od(0.1127, '2007-03-06 11:54:45').
od(0.1109, '2007-03-06 11:57:51').
od(0.107, '2007-03-06 12:00:59').
od(0.1072, '2007-03-06 12:04:09').
od(0.1081, '2007-03-06 12:07:19').
od(0.1073, '2007-03-06 12:10:32').
od(0.109, '2007-03-06 12:13:45').
od(0.1082, '2007-03-06 12:16:49').
od(0.1092, '2007-03-06 12:19:51').
od(0.1167, '2007-03-06 12:24:24').
od(0.1087, '2007-03-06 12:28:32').
od(0.109, '2007-03-06 12:32:37').
od(0.1115, '2007-03-06 12:36:53').
od(0.1131, '2007-03-06 12:41:02').
od(0.1125, '2007-03-06 12:45:10').
od(0.1134, '2007-03-06 12:49:17').
od(0.1134, '2007-03-06 12:53:29').
od(0.1155, '2007-03-06 12:59:04').
od(0.1191, '2007-03-06 13:04:23').
od(0.1184, '2007-03-06 13:09:40').
od(0.1184, '2007-03-06 13:14:55').
od(0.122, '2007-03-06 13:20:17').
od(0.13, '2007-03-06 13:25:29').
od(0.1232, '2007-03-06 13:30:49').
od(0.124, '2007-03-06 13:36:06').
od(0.1252, '2007-03-06 13:41:23').
od(0.1271, '2007-03-06 13:46:36').
od(0.1298, '2007-03-06 13:51:48').
od(0.1288, '2007-03-06 13:57:03').
od(0.1302, '2007-03-06 14:02:17').
od(0.1423, '2007-03-06 14:09:36').
od(0.1347, '2007-03-06 14:14:48').
od(0.1338, '2007-03-06 14:20:05').
od(0.1389, '2007-03-06 14:25:17').
od(0.141, '2007-03-06 14:30:30').
od(0.1488, '2007-03-06 14:35:48').
od(0.1425, '2007-03-06 14:42:21').
od(0.145, '2007-03-06 14:48:34').
od(0.148, '2007-03-06 14:54:53').
od(0.1504, '2007-03-06 15:01:08').
od(0.1598, '2007-03-06 15:07:26').
od(0.1536, '2007-03-06 15:13:42').
od(0.1564, '2007-03-06 15:19:59').
od(0.1651, '2007-03-06 15:26:19').
od(0.1624, '2007-03-06 15:32:46').
od(0.1662, '2007-03-06 15:39:16').
od(0.1676, '2007-03-06 15:45:42').
od(0.1712, '2007-03-06 15:52:08').
od(0.1878, '2007-03-06 15:58:39').
od(0.1877, '2007-03-06 16:05:08').
od(0.1921, '2007-03-06 16:11:27').
od(0.1835, '2007-03-06 16:17:41').
od(0.1849, '2007-03-06 16:23:54').
od(0.1936, '2007-03-06 16:30:18').
od(0.1938, '2007-03-06 16:36:35').
od(0.1981, '2007-03-06 16:42:59').
od(0.2019, '2007-03-06 16:49:20').
od(0.2038, '2007-03-06 16:55:42').
od(0.2175, '2007-03-06 17:02:01').
od(0.2215, '2007-03-06 17:08:27').
od(0.2281, '2007-03-06 17:14:42').
od(0.2204, '2007-03-06 17:20:56').
od(0.2239, '2007-03-06 17:27:11').
od(0.2306, '2007-03-06 17:33:30').
od(0.2341, '2007-03-06 17:39:44').
od(0.2432, '2007-03-06 17:46:11').
od(0.2424, '2007-03-06 17:52:36').
od(0.2474, '2007-03-06 17:58:52').
od(0.2604, '2007-03-06 18:05:17').
od(0.2637, '2007-03-06 18:11:41').
od(0.2643, '2007-03-06 18:18:06').
od(0.2683, '2007-03-06 18:24:25').
od(0.2765, '2007-03-06 18:30:51').
od(0.2934, '2007-03-06 18:37:12').
od(0.293, '2007-03-06 18:43:25').
od(0.2961, '2007-03-06 18:49:49').
od(0.2986, '2007-03-06 18:56:09').
od(0.3047, '2007-03-06 19:02:33').
od(0.3151, '2007-03-06 19:09:00').
od(0.3173, '2007-03-06 19:15:12').
od(0.3331, '2007-03-06 19:21:30').
od(0.3359, '2007-03-06 19:27:44').
od(0.3344, '2007-03-06 19:33:58').
od(0.3463, '2007-03-06 19:40:21').
od(0.355, '2007-03-06 19:46:37').
od(0.3615, '2007-03-06 19:52:56').
od(0.362, '2007-03-06 19:59:11').
od(0.3674, '2007-03-06 20:05:32').
od(0.3843, '2007-03-06 20:11:46').
od(0.385, '2007-03-06 20:18:02').
od(0.3978, '2007-03-06 20:24:19').
od(0.3971, '2007-03-06 20:30:34').
od(0.4032, '2007-03-06 20:36:47').
od(0.4201, '2007-03-06 20:43:08').
od(0.4237, '2007-03-06 20:49:34').
od(0.4294, '2007-03-06 20:55:51').
od(0.4384, '2007-03-06 21:02:15').
od(0.4458, '2007-03-06 21:08:32').
od(0.4632, '2007-03-06 21:14:49').
od(0.4733, '2007-03-06 21:21:01').
od(0.4803, '2007-03-06 21:27:18').
od(0.4827, '2007-03-06 21:33:31').
od(0.4835, '2007-03-06 21:39:49').
od(0.4953, '2007-03-06 21:46:08').
od(0.5019, '2007-03-06 21:52:26').
od(0.5192, '2007-03-06 21:58:56').
od(0.5247, '2007-03-06 22:05:20').
od(0.5246, '2007-03-06 22:11:40').
od(0.5385, '2007-03-06 22:17:55').
od(0.5441, '2007-03-06 22:24:11').
od(0.5584, '2007-03-06 22:30:30').
od(0.5631, '2007-03-06 22:36:49').
od(0.5722, '2007-03-06 22:43:06').
od(0.5922, '2007-03-06 22:49:19').
od(0.6003, '2007-03-06 22:55:53').
od(0.6163, '2007-03-06 23:02:08').
od(0.6223, '2007-03-06 23:08:26').
od(0.6176, '2007-03-06 23:14:38').
od(0.6336, '2007-03-06 23:20:57').
od(0.6383, '2007-03-06 23:27:19').
od(0.6385, '2007-03-06 23:33:37').
od(0.6426, '2007-03-06 23:40:01').
od(0.6445, '2007-03-06 23:46:23').
od(0.6598, '2007-03-06 23:52:38').
od(0.6615, '2007-03-06 23:58:58').
od(0.666, '2007-03-07 00:05:23').
od(0.6641, '2007-03-07 00:11:43').
od(0.6585, '2007-03-07 00:17:59').
od(0.6638, '2007-03-07 00:24:18').
od(0.6644, '2007-03-07 00:30:41').
od(0.6764, '2007-03-07 00:37:00').
od(0.6676, '2007-03-07 00:43:24').
od(0.6665, '2007-03-07 00:49:52').
od(0.6682, '2007-03-07 00:56:18').
od(0.6701, '2007-03-07 01:02:42').
od(0.6716, '2007-03-07 01:09:01').
od(0.6763, '2007-03-07 01:16:27').
od(0.67, '2007-03-07 01:23:26').
od(0.6838, '2007-03-07 01:29:49').
od(0.6815, '2007-03-07 01:36:12').
od(0.672, '2007-03-07 01:42:33').
od(0.6728, '2007-03-07 01:48:51').
od(0.6751, '2007-03-07 01:55:04').
od(0.6807, '2007-03-07 02:01:14').
od(0.6762, '2007-03-07 02:07:37').
od(0.6768, '2007-03-07 02:13:57').
od(0.6766, '2007-03-07 02:20:10').
od(0.6755, '2007-03-07 02:26:35').
od(0.6873, '2007-03-07 02:32:50').
od(0.6855, '2007-03-07 02:39:08').
od(0.69, '2007-03-07 02:45:25').
od(0.6839, '2007-03-07 02:51:37').
od(0.6773, '2007-03-07 02:57:56').
od(0.682, '2007-03-07 03:04:20').
od(0.6808, '2007-03-07 03:10:42').
od(0.6906, '2007-03-07 03:16:59').
od(0.6886, '2007-03-07 03:23:14').
od(0.6791, '2007-03-07 03:29:33').
od(0.6846, '2007-03-07 03:35:56').
od(0.6845, '2007-03-07 03:42:17').
od(0.6828, '2007-03-07 03:48:33').
od(0.681, '2007-03-07 03:54:47').
od(0.6774, '2007-03-07 04:01:04').
od(0.6932, '2007-03-07 04:07:25').
od(0.692, '2007-03-07 04:13:44').
od(0.6913, '2007-03-07 04:20:02').
od(0.6843, '2007-03-07 04:26:15').
od(0.6821, '2007-03-07 04:32:42').
od(0.6868, '2007-03-07 04:38:57').
od(0.6819, '2007-03-07 04:45:16').
od(0.6822, '2007-03-07 04:51:35').
od(0.6818, '2007-03-07 04:57:57').
od(0.6805, '2007-03-07 05:04:10').
od(0.6923, '2007-03-07 05:10:27').
od(0.6908, '2007-03-07 05:16:41').
od(0.6925, '2007-03-07 05:22:57').
od(0.6876, '2007-03-07 05:29:12').
od(0.682, '2007-03-07 05:35:24').
od(0.6903, '2007-03-07 05:41:41').
od(0.6909, '2007-03-07 05:47:53').
od(0.6973, '2007-03-07 05:54:09').
od(0.6946, '2007-03-07 06:00:25').
od(0.6832, '2007-03-07 06:06:51').
od(0.6915, '2007-03-07 06:13:04').
od(0.6875, '2007-03-07 06:19:27').
od(0.6844, '2007-03-07 06:25:47').
od(0.6826, '2007-03-07 06:32:06').
od(0.6839, '2007-03-07 06:38:22').
od(0.6996, '2007-03-07 06:44:36').
od(0.6942, '2007-03-07 06:50:50').
od(0.6945, '2007-03-07 06:57:11').
od(0.6884, '2007-03-07 07:03:30').
od(0.6837, '2007-03-07 07:09:37').
od(0.6919, '2007-03-07 07:15:53').
od(0.6882, '2007-03-07 07:22:04').
od(0.687, '2007-03-07 07:28:26').
od(0.6871, '2007-03-07 07:34:48').
od(0.6848, '2007-03-07 07:41:07').
od(0.6946, '2007-03-07 07:47:26').
od(0.6878, '2007-03-07 07:53:39').
od(0.692, '2007-03-07 08:00:04').
od(0.6879, '2007-03-07 08:06:13').
od(0.6856, '2007-03-07 08:12:20').
od(0.6906, '2007-03-07 08:18:36').
od(0.6888, '2007-03-07 08:24:47').
od(0.6969, '2007-03-07 08:31:02').
od(0.693, '2007-03-07 08:37:24').
od(0.6871, '2007-03-07 08:43:39').
od(0.6972, '2007-03-07 08:49:53').
od(0.6891, '2007-03-07 08:56:08').
od(0.6888, '2007-03-07 09:02:29').
od(0.6877, '2007-03-07 09:08:49').
od(0.6893, '2007-03-07 09:15:03').
od(0.6998, '2007-03-07 09:21:20').
od(0.6919, '2007-03-07 09:58:20').
od(0.7119, '2007-03-07 10:04:28').
od(0.7164, '2007-03-07 10:10:45').
od(0.7186, '2007-03-07 10:17:01').
od(0.7218, '2007-03-07 10:23:14').
od(0.7232, '2007-03-07 10:29:33').
od(0.722, '2007-03-07 10:35:51').
od(0.7225, '2007-03-07 10:42:03').
od(0.7167, '2007-03-07 10:48:20').
od(0.7095, '2007-03-07 11:16:57').
od(0.7081, '2007-03-07 11:23:13').
od(0.712, '2007-03-07 11:29:31').
od(0.7081, '2007-03-07 11:35:45').
od(0.689, '2007-03-07 11:41:58').
od(0.6971, '2007-03-07 11:48:14').
od(0.6975, '2007-03-07 11:54:27').
od(0.6904, '2007-03-07 12:00:47').
od(0.6884, '2007-03-07 12:07:07').
od(0.689, '2007-03-07 12:13:25').
od(0.7003, '2007-03-07 12:19:43').
od(0.7004, '2007-03-07 12:25:55').
od(0.6987, '2007-03-07 12:32:14').
od(0.6942, '2007-03-07 12:38:27').
od(0.689, '2007-03-07 12:44:37').
od(0.693, '2007-03-07 12:50:52').
od(0.6922, '2007-03-07 12:57:05').
od(0.6978, '2007-03-07 13:03:28').
od(0.6925, '2007-03-07 13:16:43').
od(0.6928, '2007-03-07 13:23:01').
od(0.7012, '2007-03-07 13:29:17').
od(0.7032, '2007-03-07 13:35:30').
od(0.6959, '2007-03-07 13:41:49').
od(0.6916, '2007-03-07 13:48:02').
od(0.6912, '2007-03-07 13:54:24').
od(0.698, '2007-03-07 14:00:37').
od(0.6956, '2007-03-07 14:06:43').
od(0.6981, '2007-03-07 14:13:02').
od(0.6938, '2007-03-07 14:19:18').
od(0.6901, '2007-03-07 14:25:24').
od(0.6948, '2007-03-07 14:31:35').
od(0.6955, '2007-03-07 14:37:54').
od(0.6935, '2007-03-07 14:44:11').
od(0.6937, '2007-03-07 14:50:34').
od(0.6922, '2007-03-07 14:56:41').
od(0.7043, '2007-03-07 15:03:02').
od(0.7037, '2007-03-07 15:09:16').
od(0.7078, '2007-03-07 15:17:21').
od(0.6967, '2007-03-07 15:50:31').
od(0.7035, '2007-03-07 15:56:29').
od(0.7174, '2007-03-07 16:02:57').
od(0.7166, '2007-03-07 16:09:20').
od(0.7152, '2007-03-07 16:15:36').
od(0.7171, '2007-03-07 16:21:49').
od(0.7013, '2007-03-07 16:28:06').
od(0.7037, '2007-03-07 16:44:40').
od(0.6978, '2007-03-07 16:50:52').
od(0.6994, '2007-03-07 16:57:04').
od(0.7046, '2007-03-07 17:03:24').
od(0.6979, '2007-03-07 17:09:47').
od(0.6952, '2007-03-07 17:16:03').
od(0.695, '2007-03-07 17:22:12').
od(0.6948, '2007-03-07 17:32:45').
od(0.6986, '2007-03-07 17:38:53').
od(0.6963, '2007-03-07 17:45:15').
od(0.6979, '2007-03-07 17:51:35').
od(0.6959, '2007-03-07 17:57:40').
od(0.6993, '2007-03-07 18:04:01').
od(0.7011, '2007-03-07 18:10:17').
od(0.6938, '2007-03-07 18:16:24').
od(0.6942, '2007-03-07 18:22:41').
od(0.6941, '2007-03-07 18:28:55').
od(0.6941, '2007-03-07 18:35:04').
od(0.7001, '2007-03-07 18:41:21').
od(0.6952, '2007-03-07 18:47:33').
od(0.696, '2007-03-07 18:53:44').
od(0.6943, '2007-03-07 18:59:58').
od(0.727, '2007-03-07 19:17:40').
od(0.7279, '2007-03-07 19:23:39').
od(0.7195, '2007-03-07 19:29:37').
od(0.7123, '2007-03-07 19:35:53').
od(0.7006, '2007-03-07 19:42:00').
od(0.7034, '2007-03-07 19:48:07').
od(0.7089, '2007-03-07 19:54:20').
od(0.7055, '2007-03-07 20:00:43').
od(0.7046, '2007-03-07 20:07:04').
od(0.6975, '2007-03-07 20:13:19').
od(0.7016, '2007-03-07 20:19:31').
od(0.7054, '2007-03-07 20:25:32').
od(0.6999, '2007-03-07 20:31:48').
od(0.6927, '2007-03-07 20:38:01').
od(0.6961, '2007-03-07 20:44:16').
od(0.7021, '2007-03-07 20:50:42').
od(0.7065, '2007-03-07 20:57:12').
od(0.6974, '2007-03-07 21:03:29').
od(0.6956, '2007-03-07 21:09:56').
od(0.6941, '2007-03-07 21:16:05').
od(0.6965, '2007-03-07 21:22:30').
od(0.6976, '2007-03-07 21:28:50').
od(0.6954, '2007-03-07 21:34:49').
od(0.695, '2007-03-07 21:40:50').
od(0.6952, '2007-03-07 21:46:56').
od(0.6987, '2007-03-07 21:53:17').
od(0.7002, '2007-03-07 21:59:31').
od(0.6943, '2007-03-07 22:05:44').
od(0.6947, '2007-03-07 22:12:02').
od(0.6941, '2007-03-07 22:18:21').
od(0.697, '2007-03-07 22:24:34').
od(0.7042, '2007-03-07 22:30:54').
od(0.6979, '2007-03-07 22:37:12').
od(0.6976, '2007-03-07 22:43:28').
od(0.6958, '2007-03-07 22:49:49').
od(0.6976, '2007-03-07 22:56:06').
od(0.7004, '2007-03-07 23:02:30').
od(0.6974, '2007-03-07 23:08:40').
od(0.6966, '2007-03-07 23:15:01').
od(0.6972, '2007-03-07 23:21:16').
od(0.7035, '2007-03-07 23:27:37').
od(0.7057, '2007-03-07 23:33:53').
od(0.6973, '2007-03-07 23:40:21').
od(0.6988, '2007-03-07 23:46:38').
od(0.6975, '2007-03-07 23:53:01').
od(0.6964, '2007-03-07 23:59:20').
od(0.702, '2007-03-08 00:05:36').
od(0.6978, '2007-03-08 00:11:53').
od(0.6991, '2007-03-08 00:18:14').
od(0.6998, '2007-03-08 00:24:32').
od(0.7017, '2007-03-08 00:30:47').
od(0.7043, '2007-03-08 00:37:21').
od(0.7013, '2007-03-08 00:43:48').
od(0.7002, '2007-03-08 00:50:32').
od(0.6989, '2007-03-08 00:56:56').
od(0.708, '2007-03-08 01:03:12').
od(0.7139, '2007-03-08 01:09:20').
od(0.713, '2007-03-08 01:15:28').
od(0.7089, '2007-03-08 01:21:49').
od(0.7005, '2007-03-08 01:28:16').
od(0.7026, '2007-03-08 01:34:36').
od(0.705, '2007-03-08 01:40:53').
od(0.7013, '2007-03-08 01:47:13').
od(0.6998, '2007-03-08 01:53:31').
od(0.6973, '2007-03-08 01:59:49').
od(0.7023, '2007-03-08 02:06:00').
od(0.7066, '2007-03-08 02:12:21').
od(0.6981, '2007-03-08 02:18:30').
od(0.7009, '2007-03-08 02:24:51').
od(0.702, '2007-03-08 02:31:09').
od(0.7034, '2007-03-08 02:37:22').
od(0.7082, '2007-03-08 02:43:41').
od(0.7012, '2007-03-08 02:50:05').
od(0.7034, '2007-03-08 02:56:25').
od(0.7008, '2007-03-08 03:02:49').
od(0.7054, '2007-03-08 03:09:12').
od(0.7101, '2007-03-08 03:15:22').
od(0.7033, '2007-03-08 03:21:41').
od(0.7025, '2007-03-08 03:27:54').
od(0.7029, '2007-03-08 03:33:56').
od(0.7082, '2007-03-08 03:40:19').
od(0.7139, '2007-03-08 03:46:35').
od(0.7033, '2007-03-08 03:53:01').
od(0.7042, '2007-03-08 03:59:13').
od(0.7019, '2007-03-08 04:05:24').
od(0.7052, '2007-03-08 04:11:29').
od(0.7077, '2007-03-08 04:17:54').
od(0.7062, '2007-03-08 04:24:11').
od(0.7044, '2007-03-08 04:30:26').
od(0.7045, '2007-03-08 04:36:45').
od(0.708, '2007-03-08 04:43:12').
od(0.7142, '2007-03-08 04:49:31').
od(0.7115, '2007-03-08 04:55:59').
od(0.7053, '2007-03-08 05:02:19').
od(0.704, '2007-03-08 05:08:43').
od(0.7118, '2007-03-08 05:15:02').
od(0.7136, '2007-03-08 05:21:17').
od(0.7026, '2007-03-08 05:27:35').
od(0.7041, '2007-03-08 05:33:55').
od(0.7052, '2007-03-08 05:40:07').
od(0.7058, '2007-03-08 05:46:32').
od(0.7078, '2007-03-08 05:52:50').
od(0.7066, '2007-03-08 05:59:14').
od(0.7081, '2007-03-08 06:05:30').
od(0.7038, '2007-03-08 06:11:48').
od(0.7082, '2007-03-08 06:18:04').
od(0.7116, '2007-03-08 06:24:18').
od(0.7118, '2007-03-08 06:30:37').
od(0.7071, '2007-03-08 06:36:59').
od(0.705, '2007-03-08 06:43:18').
od(0.7106, '2007-03-08 06:49:39').
od(0.7175, '2007-03-08 06:55:55').
od(0.7083, '2007-03-08 07:02:13').
od(0.7075, '2007-03-08 07:08:28').
od(0.7064, '2007-03-08 07:14:43').
od(0.7095, '2007-03-08 07:21:05').
od(0.7123, '2007-03-08 07:27:20').
od(0.7064, '2007-03-08 07:33:34').
od(0.7074, '2007-03-08 07:39:57').
od(0.7078, '2007-03-08 07:46:17').
od(0.7129, '2007-03-08 07:52:34').
od(0.7176, '2007-03-08 07:58:46').
od(0.7093, '2007-03-08 08:05:07').
od(0.7091, '2007-03-08 08:11:22').
od(0.7085, '2007-03-08 08:17:41').
od(0.7102, '2007-03-08 08:23:56').
od(0.7143, '2007-03-08 08:30:15').
od(0.7095, '2007-03-08 08:36:33').
od(0.7084, '2007-03-08 08:46:50').
od(0.7124, '2007-03-08 08:59:07').
od(0.7169, '2007-03-08 09:05:17').
od(0.7289, '2007-03-08 09:13:04').
od(0.7118, '2007-03-08 09:28:10').
od(0.7137, '2007-03-08 09:34:20').
od(0.7111, '2007-03-08 09:40:55').
od(0.7162, '2007-03-08 09:47:14').
od(0.7204, '2007-03-08 09:53:26').
od(0.7128, '2007-03-08 09:59:42').
od(0.7117, '2007-03-08 10:05:58').
od(0.7129, '2007-03-08 10:12:15').
od(0.719, '2007-03-08 10:18:34').
od(0.7223, '2007-03-08 10:24:47').
od(0.715, '2007-03-08 10:31:00').
od(0.7159, '2007-03-08 10:37:22').
od(0.7136, '2007-03-08 10:43:36').
od(0.7144, '2007-03-08 10:49:55').
od(0.7179, '2007-03-08 10:56:05').
od(0.7157, '2007-03-08 11:02:23').
od(0.7133, '2007-03-08 11:08:36').
od(0.7138, '2007-03-08 11:14:56').
od(0.7155, '2007-03-08 11:21:18').
od(0.7232, '2007-03-08 11:27:39').
od(0.715, '2007-03-08 11:34:00').
od(0.7133, '2007-03-08 11:40:20').
od(0.7152, '2007-03-08 11:46:45').
od(0.7226, '2007-03-08 11:53:05').
od(0.7243, '2007-03-08 11:59:21').
od(0.7214, '2007-03-08 12:05:41').
od(0.7176, '2007-03-08 12:11:59').
od(0.7154, '2007-03-08 12:17:56').
od(0.717, '2007-03-08 12:24:09').
od(0.7174, '2007-03-08 12:30:27').
od(0.7151, '2007-03-08 12:36:39').
od(0.7161, '2007-03-08 12:42:59').
od(0.7178, '2007-03-08 12:49:17').
od(0.7206, '2007-03-08 12:55:38').
od(0.7211, '2007-03-08 13:01:59').
od(0.7174, '2007-03-08 13:08:18').
od(0.7156, '2007-03-08 13:14:39').
od(0.7164, '2007-03-08 13:20:59').
od(0.7187, '2007-03-08 13:27:18').
od(0.7241, '2007-03-08 13:33:39').
od(0.7254, '2007-03-08 13:40:01').
od(0.7213, '2007-03-08 13:46:17').
od(0.718, '2007-03-08 13:52:34').
od(0.7209, '2007-03-08 13:58:57').
od(0.7238, '2007-03-08 14:05:16').
od(0.7171, '2007-03-08 14:11:26').
od(0.7144, '2007-03-08 14:17:43').
od(0.7185, '2007-03-08 14:23:55').
od(0.7256, '2007-03-08 14:30:12').
od(0.729, '2007-03-08 14:36:28').
od(0.7202, '2007-03-08 14:42:53').
od(0.7213, '2007-03-08 14:49:02').
od(0.7162, '2007-03-08 14:55:18').
od(0.7189, '2007-03-08 15:01:27').
od(0.7192, '2007-03-08 15:07:37').
od(0.7216, '2007-03-08 15:14:03').
od(0.724, '2007-03-08 15:20:24').
od(0.7218, '2007-03-08 15:26:45').
od(0.7238, '2007-03-08 15:33:14').
od(0.728, '2007-03-08 15:39:36').
od(0.7223, '2007-03-08 15:45:59').
od(0.7193, '2007-03-08 15:52:26').
od(0.72, '2007-03-08 15:58:52').
od(0.7259, '2007-03-08 16:05:20').
od(0.7169, '2007-03-08 16:11:42').
od(0.706, '2007-03-08 16:17:57').
od(0.7058, '2007-03-08 16:24:16').
od(0.7018, '2007-03-08 16:30:35').
od(0.7032, '2007-03-08 16:36:42').
od(0.7017, '2007-03-08 16:42:55').
od(0.7042, '2007-03-08 16:49:17').
od(0.7153, '2007-03-08 16:55:34').
od(0.7176, '2007-03-08 17:01:49').
od(0.7097, '2007-03-08 17:08:16').
od(0.7052, '2007-03-08 17:14:24').
od(0.7024, '2007-03-08 17:20:43').
od(0.7008, '2007-03-08 17:26:54').
od(0.7007, '2007-03-08 17:33:01').
od(0.7044, '2007-03-08 17:39:22').
od(0.702, '2007-03-08 17:45:34').
od(0.7131, '2007-03-08 17:51:52').
od(0.716, '2007-03-08 17:58:07').
od(0.7178, '2007-03-08 18:04:24').
od(0.7197, '2007-03-08 18:10:50').
od(0.7232, '2007-03-08 18:17:05').
od(0.7209, '2007-03-08 18:23:18').
od(0.7189, '2007-03-08 18:29:34').
od(0.721, '2007-03-08 18:35:49').
od(0.7211, '2007-03-08 18:42:13').
od(0.7262, '2007-03-08 18:48:30').
od(0.7241, '2007-03-08 18:54:45').
od(0.7213, '2007-03-08 19:00:57').
od(0.7215, '2007-03-08 19:07:26').
od(0.7251, '2007-03-08 19:13:54').
od(0.7275, '2007-03-08 19:20:16').
od(0.7244, '2007-03-08 19:26:31').
od(0.7185, '2007-03-08 19:32:46').
od(0.7198, '2007-03-08 19:39:02').
od(0.7277, '2007-03-08 19:45:21').
od(0.7318, '2007-03-08 19:51:37').
od(0.7234, '2007-03-08 19:57:55').
od(0.7224, '2007-03-08 20:04:16').
od(0.7205, '2007-03-08 20:10:29').
od(0.7228, '2007-03-08 20:16:48').
od(0.7277, '2007-03-08 20:23:07').
od(0.7261, '2007-03-08 20:29:23').
od(0.7267, '2007-03-08 20:35:40').
od(0.7223, '2007-03-08 20:42:03').
od(0.7241, '2007-03-08 20:48:24').
od(0.7289, '2007-03-08 20:54:39').
od(0.7251, '2007-03-08 21:00:59').
od(0.7225, '2007-03-08 21:07:15').
od(0.7221, '2007-03-08 21:13:33').
od(0.7254, '2007-03-08 21:19:51').
od(0.7317, '2007-03-08 21:26:10').
od(0.7277, '2007-03-08 21:32:29').
od(0.7251, '2007-03-08 21:38:47').
od(0.7237, '2007-03-08 21:45:06').
od(0.7291, '2007-03-08 21:51:20').
od(0.7319, '2007-03-08 21:57:38').
od(0.7245, '2007-03-08 22:04:03').
od(0.7243, '2007-03-08 22:10:17').
od(0.7243, '2007-03-08 22:16:35').
od(0.7309, '2007-03-08 22:22:47').
od(0.735, '2007-03-08 22:29:04').
od(0.7313, '2007-03-08 22:35:21').
od(0.7295, '2007-03-08 22:41:41').
od(0.7266, '2007-03-08 22:47:55').
od(0.7245, '2007-03-08 22:54:17').
od(0.7304, '2007-03-08 23:00:32').
od(0.724, '2007-03-08 23:06:59').
od(0.7275, '2007-03-08 23:13:18').
od(0.7259, '2007-03-08 23:19:33').
od(0.7312, '2007-03-08 23:25:53').
od(0.7353, '2007-03-08 23:32:16').
od(0.7312, '2007-03-08 23:38:36').
od(0.7279, '2007-03-08 23:44:52').
od(0.7279, '2007-03-08 23:51:07').
od(0.73, '2007-03-08 23:57:22').
od(0.7348, '2007-03-09 00:03:45').
od(0.7324, '2007-03-09 00:10:01').
od(0.7297, '2007-03-09 00:16:24').
od(0.7274, '2007-03-09 00:22:43').
od(0.7294, '2007-03-09 00:29:08').
od(0.7368, '2007-03-09 00:35:27').
od(0.729, '2007-03-09 00:41:42').
od(0.7254, '2007-03-09 00:48:13').
od(0.7283, '2007-03-09 00:54:46').
od(0.7333, '2007-03-09 01:01:08').
od(0.7392, '2007-03-09 01:07:28').
od(0.7316, '2007-03-09 01:13:53').
od(0.7302, '2007-03-09 01:20:18').
od(0.7305, '2007-03-09 01:28:01').
od(0.7358, '2007-03-09 01:34:20').
od(0.7381, '2007-03-09 01:40:29').
od(0.7366, '2007-03-09 01:46:41').
od(0.7294, '2007-03-09 01:52:56').
od(0.7268, '2007-03-09 01:59:12').
od(0.7338, '2007-03-09 02:05:33').
od(0.7367, '2007-03-09 02:11:54').
od(0.7291, '2007-03-09 02:18:10').
od(0.728, '2007-03-09 02:24:25').
od(0.7295, '2007-03-09 02:30:42').
od(0.7292, '2007-03-09 02:37:00').
od(0.7331, '2007-03-09 02:43:18').
od(0.7328, '2007-03-09 02:49:36').
od(0.7327, '2007-03-09 02:55:53').
od(0.7291, '2007-03-09 03:02:08').
od(0.727, '2007-03-09 03:08:33').
od(0.7342, '2007-03-09 03:14:50').
od(0.7287, '2007-03-09 03:21:06').
od(0.7277, '2007-03-09 03:27:26').
od(0.7295, '2007-03-09 03:33:43').
od(0.7355, '2007-03-09 03:40:02').
od(0.7406, '2007-03-09 03:46:25').
od(0.7349, '2007-03-09 03:52:41').
od(0.7316, '2007-03-09 03:58:59').
od(0.7306, '2007-03-09 04:05:24').
od(0.7307, '2007-03-09 04:11:44').
od(0.7394, '2007-03-09 04:18:07').
od(0.7326, '2007-03-09 04:24:24').
od(0.73, '2007-03-09 04:30:40').
od(0.7306, '2007-03-09 04:36:56').
od(0.7363, '2007-03-09 04:43:22').
od(0.7369, '2007-03-09 04:49:35').
od(0.7298, '2007-03-09 04:55:54').
od(0.7306, '2007-03-09 05:02:14').
od(0.7291, '2007-03-09 05:08:38').
od(0.7297, '2007-03-09 05:14:51').
od(0.7341, '2007-03-09 05:21:08').
od(0.7314, '2007-03-09 05:27:22').
od(0.7324, '2007-03-09 05:33:47').
od(0.7331, '2007-03-09 05:40:03').
od(0.7346, '2007-03-09 05:46:21').
od(0.7384, '2007-03-09 05:52:39').
od(0.7365, '2007-03-09 05:58:44').
od(0.7323, '2007-03-09 06:04:56').
od(0.732, '2007-03-09 06:11:15').
od(0.7342, '2007-03-09 06:17:32').
od(0.7408, '2007-03-09 06:23:52').
od(0.7332, '2007-03-09 06:30:08').
od(0.7313, '2007-03-09 06:36:28').
od(0.7333, '2007-03-09 06:42:47').
od(0.7372, '2007-03-09 06:49:07').
od(0.7383, '2007-03-09 06:55:30').
od(0.7317, '2007-03-09 07:01:45').
od(0.7299, '2007-03-09 07:08:01').
od(0.7311, '2007-03-09 07:14:15').
od(0.7387, '2007-03-09 07:20:28').
od(0.7409, '2007-03-09 07:26:53').
od(0.7331, '2007-03-09 07:33:09').
od(0.7326, '2007-03-09 07:39:36').
od(0.7328, '2007-03-09 07:45:52').
od(0.7334, '2007-03-09 07:52:16').
od(0.7367, '2007-03-09 07:58:43').
od(0.7352, '2007-03-09 08:05:02').
od(0.7378, '2007-03-09 08:11:21').
od(0.7337, '2007-03-09 08:17:43').
od(0.7339, '2007-03-09 08:23:58').
od(0.739, '2007-03-09 08:30:17').
od(0.7327, '2007-03-09 08:36:30').
od(0.7325, '2007-03-09 08:42:44').
od(0.7348, '2007-03-09 08:49:05').
od(0.7389, '2007-03-09 08:55:29').
od(0.7442, '2007-03-09 09:01:43').
od(0.7365, '2007-03-09 09:08:06').
od(0.7344, '2007-03-09 09:14:24').
od(0.7354, '2007-03-09 09:20:40').
od(0.7406, '2007-03-09 09:26:56').
od(0.7416, '2007-03-09 09:33:10').
od(0.7363, '2007-03-09 09:39:26').
od(0.7344, '2007-03-09 09:45:44').
od(0.7342, '2007-03-09 09:51:58').
od(0.7416, '2007-03-09 09:58:17').
od(0.7444, '2007-03-09 10:04:34').
od(0.7365, '2007-03-09 10:10:55').
od(0.7346, '2007-03-09 10:17:13').
od(0.7341, '2007-03-09 10:23:31').
od(0.7363, '2007-03-09 10:29:50').
od(0.7382, '2007-03-09 10:36:07').
od(0.7342, '2007-03-09 10:43:15').
od(0.7343, '2007-03-09 10:50:39').
od(0.7344, '2007-03-09 10:56:57').
od(0.7412, '2007-03-09 11:03:13').
od(0.7435, '2007-03-09 11:09:34').
od(0.7351, '2007-03-09 11:15:53').
od(0.735, '2007-03-09 11:23:25').
od(0.7362, '2007-03-09 11:30:39').
od(0.7364, '2007-03-09 11:36:49').
od(0.7431, '2007-03-09 11:43:06').
od(0.7396, '2007-03-09 11:49:14').
od(0.7394, '2007-03-09 11:55:29').
