od(0.1136, '2007-02-06 10:44:23').
od(0.1106, '2007-02-06 10:47:43').
od(0.1101, '2007-02-06 10:51:01').
od(0.1083, '2007-02-06 10:54:18').
od(0.1052, '2007-02-06 10:57:36').
od(0.1061, '2007-02-06 11:01:41').
od(0.104, '2007-02-06 11:05:40').
od(0.1039, '2007-02-06 11:09:01').
od(0.1042, '2007-02-06 11:12:20').
od(0.1048, '2007-02-06 11:15:41').
od(0.1068, '2007-02-06 11:19:42').
od(0.1051, '2007-02-06 11:24:17').
od(0.1055, '2007-02-06 11:27:39').
od(0.1059, '2007-02-06 11:31:01').
od(0.1075, '2007-02-06 11:34:34').
od(0.1063, '2007-02-06 11:38:20').
od(0.107, '2007-02-06 11:42:39').
od(0.107, '2007-02-06 11:46:01').
od(0.1068, '2007-02-06 11:49:25').
od(0.1098, '2007-02-06 11:53:57').
od(0.1085, '2007-02-06 11:57:57').
od(0.1096, '2007-02-06 12:01:26').
od(0.1097, '2007-02-06 12:05:24').
od(0.1112, '2007-02-06 12:10:04').
od(0.1126, '2007-02-06 12:15:29').
od(0.1124, '2007-02-06 12:18:24').
od(0.114, '2007-02-06 12:22:49').
od(0.1122, '2007-02-06 12:27:47').
od(0.1145, '2007-02-06 12:32:13').
od(0.1145, '2007-02-06 12:36:18').
od(0.1203, '2007-02-06 12:45:01').
od(0.1179, '2007-02-06 12:49:41').
od(0.1189, '2007-02-06 12:54:25').
od(0.1196, '2007-02-06 12:59:12').
od(0.1213, '2007-02-06 13:04:24').
od(0.1216, '2007-02-06 13:09:41').
od(0.1225, '2007-02-06 13:14:55').
od(0.1261, '2007-02-06 13:20:12').
od(0.1247, '2007-02-06 13:25:33').
od(0.1254, '2007-02-06 13:30:48').
od(0.1288, '2007-02-06 13:36:03').
od(0.1299, '2007-02-06 13:41:20').
od(0.1305, '2007-02-06 13:46:30').
od(0.1326, '2007-02-06 13:51:44').
od(0.133, '2007-02-06 13:56:53').
od(0.1355, '2007-02-06 14:02:08').
od(0.1393, '2007-02-06 14:07:45').
od(0.1394, '2007-02-06 14:13:07').
od(0.141, '2007-02-06 14:18:22').
od(0.1475, '2007-02-06 14:24:50').
od(0.1476, '2007-02-06 14:30:03').
od(0.146, '2007-02-06 14:36:14').
od(0.1533, '2007-02-06 14:42:43').
od(0.1505, '2007-02-06 14:49:00').
od(0.1584, '2007-02-06 14:56:07').
od(0.1594, '2007-02-06 15:04:09').
od(0.1646, '2007-02-06 15:12:25').
od(0.1676, '2007-02-06 15:19:48').
od(0.173, '2007-02-06 15:31:02').
od(0.1811, '2007-02-06 15:42:18').
od(0.1829, '2007-02-06 15:50:39').
od(0.1906, '2007-02-06 15:59:03').
od(0.193, '2007-02-06 16:07:24').
od(0.1992, '2007-02-06 16:15:51').
od(0.2044, '2007-02-06 16:24:08').
od(0.2119, '2007-02-06 16:32:28').
od(0.2191, '2007-02-06 16:40:52').
od(0.2258, '2007-02-06 16:49:15').
od(0.2294, '2007-02-06 16:57:39').
od(0.2369, '2007-02-06 17:06:08').
od(0.2467, '2007-02-06 17:16:05').
od(0.2541, '2007-02-06 17:24:28').
od(0.2622, '2007-02-06 17:32:47').
od(0.28, '2007-02-06 17:41:13').
od(0.2766, '2007-02-06 17:49:35').
od(0.2849, '2007-02-06 17:58:03').
od(0.2941, '2007-02-06 18:06:19').
od(0.304, '2007-02-06 18:14:40').
od(0.3132, '2007-02-06 18:22:56').
od(0.3268, '2007-02-06 18:31:17').
od(0.3433, '2007-02-06 18:39:38').
od(0.3445, '2007-02-06 18:47:57').
od(0.3539, '2007-02-06 18:56:18').
od(0.3705, '2007-02-06 19:04:40').
od(0.3797, '2007-02-06 19:13:06').
od(0.392, '2007-02-06 19:21:32').
od(0.4032, '2007-02-06 19:29:50').
od(0.4179, '2007-02-06 19:38:08').
od(0.4275, '2007-02-06 19:46:24').
od(0.4446, '2007-02-06 19:54:41').
od(0.4507, '2007-02-06 20:02:44').
od(0.4653, '2007-02-06 20:10:59').
od(0.4783, '2007-02-06 20:19:22').
od(0.4915, '2007-02-06 20:27:34').
od(0.505, '2007-02-06 20:35:52').
od(0.521, '2007-02-06 20:44:07').
od(0.5334, '2007-02-06 20:52:26').
od(0.5404, '2007-02-06 21:00:43').
od(0.5604, '2007-02-06 21:09:07').
od(0.5719, '2007-02-06 21:17:20').
od(0.5835, '2007-02-06 21:25:34').
od(0.6005, '2007-02-06 21:33:53').
od(0.606, '2007-02-06 21:42:09').
od(0.6217, '2007-02-06 21:50:34').
od(0.6326, '2007-02-06 21:58:49').
od(0.6493, '2007-02-06 22:07:04').
od(0.6649, '2007-02-06 22:15:23').
od(0.6787, '2007-02-06 22:23:38').
od(0.6973, '2007-02-06 22:31:52').
od(0.7024, '2007-02-06 22:40:01').
od(0.713, '2007-02-06 22:48:28').
od(0.7247, '2007-02-06 22:56:43').
od(0.7397, '2007-02-06 23:05:07').
od(0.7526, '2007-02-06 23:13:21').
od(0.7648, '2007-02-06 23:21:42').
od(0.7778, '2007-02-06 23:30:09').
od(0.7901, '2007-02-06 23:38:22').
od(0.8043, '2007-02-06 23:46:38').
od(0.8157, '2007-02-06 23:55:01').
od(0.828, '2007-02-07 00:03:18').
od(0.8405, '2007-02-07 00:11:45').
od(0.8521, '2007-02-07 00:20:08').
od(0.8656, '2007-02-07 00:28:32').
od(0.8774, '2007-02-07 00:36:52').
od(0.8893, '2007-02-07 00:45:14').
od(0.8976, '2007-02-07 00:53:39').
od(0.9099, '2007-02-07 01:01:59').
od(0.9194, '2007-02-07 01:10:12').
od(0.9359, '2007-02-07 01:18:37').
od(0.9523, '2007-02-07 01:27:03').
od(0.9556, '2007-02-07 01:35:26').
od(0.9658, '2007-02-07 01:43:51').
od(0.9744, '2007-02-07 01:52:07').
od(0.9869, '2007-02-07 02:00:31').
od(0.9978, '2007-02-07 02:08:48').
od(1.0058, '2007-02-07 02:17:04').
od(1.0194, '2007-02-07 02:25:22').
od(1.0151, '2007-02-07 02:33:42').
od(1.0195, '2007-02-07 02:42:01').
od(1.0235, '2007-02-07 02:50:20').
od(1.0273, '2007-02-07 02:58:41').
od(1.0318, '2007-02-07 03:07:06').
od(1.0331, '2007-02-07 03:15:24').
od(1.0359, '2007-02-07 03:23:51').
od(1.037, '2007-02-07 03:32:13').
od(1.0408, '2007-02-07 03:40:41').
od(1.0395, '2007-02-07 03:49:02').
od(1.0414, '2007-02-07 03:57:20').
od(1.0413, '2007-02-07 04:05:43').
od(1.0434, '2007-02-07 04:14:00').
od(1.0465, '2007-02-07 04:22:29').
od(1.0461, '2007-02-07 04:30:52').
od(1.0489, '2007-02-07 04:39:18').
od(1.0467, '2007-02-07 04:47:28').
od(1.0475, '2007-02-07 04:55:44').
od(1.0504, '2007-02-07 05:04:00').
od(1.0494, '2007-02-07 05:12:21').
od(1.0533, '2007-02-07 05:20:45').
od(1.0509, '2007-02-07 05:29:08').
od(1.0509, '2007-02-07 05:37:28').
od(1.0515, '2007-02-07 05:45:56').
od(1.0534, '2007-02-07 05:54:20').
od(1.0533, '2007-02-07 06:02:43').
od(1.0553, '2007-02-07 06:11:08').
od(1.0666, '2007-02-07 06:19:26').
od(1.0557, '2007-02-07 06:27:51').
od(1.0543, '2007-02-07 06:36:17').
od(1.0563, '2007-02-07 06:44:40').
od(1.056, '2007-02-07 06:53:03').
od(1.0573, '2007-02-07 07:01:26').
od(1.0574, '2007-02-07 07:09:51').
od(1.0582, '2007-02-07 07:18:19').
od(1.0588, '2007-02-07 07:26:42').
od(1.0594, '2007-02-07 07:35:02').
od(1.0585, '2007-02-07 07:43:06').
od(1.0591, '2007-02-07 07:51:30').
od(1.0593, '2007-02-07 07:59:57').
od(1.0606, '2007-02-07 08:08:23').
od(1.059, '2007-02-07 08:16:43').
od(1.0598, '2007-02-07 08:25:11').
od(1.0608, '2007-02-07 08:33:29').
od(1.0588, '2007-02-07 08:41:53').
od(1.0599, '2007-02-07 08:50:16').
od(1.0579, '2007-02-07 08:58:43').
od(1.0581, '2007-02-07 09:07:01').
od(1.0586, '2007-02-07 09:16:25').
od(1.0588, '2007-02-07 09:24:47').
od(1.0574, '2007-02-07 09:32:58').
od(1.0572, '2007-02-07 09:41:14').
od(1.0567, '2007-02-07 09:49:20').
od(1.0564, '2007-02-07 09:57:44').
od(1.057, '2007-02-07 10:05:59').
od(1.0595, '2007-02-07 10:14:24').
od(1.0545, '2007-02-07 10:22:36').
od(1.0531, '2007-02-07 10:30:55').
od(1.0526, '2007-02-07 10:39:01').
od(1.0535, '2007-02-07 10:47:18').
od(1.053, '2007-02-07 10:55:42').
od(1.0552, '2007-02-07 11:03:54').
od(1.0643, '2007-02-07 11:12:18').
od(1.0529, '2007-02-07 11:20:22').
od(1.0512, '2007-02-07 11:28:49').
od(1.0518, '2007-02-07 11:37:11').
od(1.0515, '2007-02-07 11:45:28').
od(1.0515, '2007-02-07 11:53:52').
od(1.0495, '2007-02-07 12:02:11').
od(1.05, '2007-02-07 12:10:37').
od(1.0454, '2007-02-07 13:08:52').
od(1.0463, '2007-02-07 13:17:06').
od(1.048, '2007-02-07 13:25:27').
od(1.0468, '2007-02-07 13:33:44').
od(1.0498, '2007-02-07 13:42:15').
od(1.0504, '2007-02-07 13:50:36').
od(1.0624, '2007-02-07 13:59:37').
od(1.0507, '2007-02-07 14:07:43').
od(1.0523, '2007-02-07 14:16:05').
od(1.0527, '2007-02-07 14:24:20').
od(1.0533, '2007-02-07 14:32:39').
od(1.0531, '2007-02-07 14:41:05').
od(1.0514, '2007-02-07 14:49:20').
od(1.0538, '2007-02-07 14:57:49').
od(1.0522, '2007-02-07 15:06:07').
od(1.0525, '2007-02-07 15:14:13').
od(1.0521, '2007-02-07 15:22:40').
od(1.053, '2007-02-07 15:31:17').
od(1.0538, '2007-02-07 15:39:43').
od(1.0536, '2007-02-07 15:48:09').
od(1.0551, '2007-02-07 15:56:30').
od(1.0526, '2007-02-07 16:04:40').
od(1.0574, '2007-02-07 16:18:21').
od(1.0589, '2007-02-07 16:29:42').
od(1.0597, '2007-02-07 16:41:29').
od(1.0609, '2007-02-07 16:53:23').
od(1.0605, '2007-02-07 17:05:17').
od(1.0684, '2007-02-07 17:17:09').
od(1.0588, '2007-02-07 17:27:34').
od(1.0581, '2007-02-07 17:35:55').
od(1.0581, '2007-02-07 17:44:15').
od(1.0589, '2007-02-07 17:52:42').
od(1.0585, '2007-02-07 18:00:57').
od(1.0592, '2007-02-07 18:09:09').
od(1.0608, '2007-02-07 18:17:24').
od(1.0595, '2007-02-07 18:25:37').
od(1.0605, '2007-02-07 18:34:03').
od(1.0594, '2007-02-07 18:42:20').
od(1.0625, '2007-02-07 18:50:44').
od(1.0607, '2007-02-07 18:59:13').
od(1.0611, '2007-02-07 19:07:37').
od(1.062, '2007-02-07 19:16:09').
od(1.0618, '2007-02-07 19:24:44').
od(1.0619, '2007-02-07 19:33:10').
od(1.0613, '2007-02-07 19:41:37').
od(1.0637, '2007-02-07 19:50:11').
od(1.063, '2007-02-07 19:58:27').
od(1.065, '2007-02-07 20:07:03').
od(1.0645, '2007-02-07 20:15:24').
od(1.0644, '2007-02-07 20:23:55').
od(1.0629, '2007-02-07 20:32:13').
od(1.0642, '2007-02-07 20:40:49').
od(1.0641, '2007-02-07 20:49:25').
od(1.0647, '2007-02-07 20:57:46').
od(1.0657, '2007-02-07 21:06:06').
od(1.0761, '2007-02-07 21:14:21').
od(1.0659, '2007-02-07 21:22:58').
od(1.0657, '2007-02-07 21:31:34').
od(1.0663, '2007-02-07 21:40:00').
od(1.0673, '2007-02-07 21:48:31').
od(1.0699, '2007-02-07 21:57:09').
od(1.0682, '2007-02-07 22:05:19').
od(1.0688, '2007-02-07 22:13:46').
od(1.0684, '2007-02-07 22:22:17').
od(1.0691, '2007-02-07 22:30:41').
od(1.0691, '2007-02-07 22:38:52').
od(1.0717, '2007-02-07 22:47:12').
od(1.0699, '2007-02-07 22:55:35').
od(1.0699, '2007-02-07 23:03:55').
od(1.0704, '2007-02-07 23:12:29').
od(1.0713, '2007-02-07 23:21:01').
od(1.0711, '2007-02-07 23:29:28').
od(1.0708, '2007-02-07 23:38:05').
od(1.0727, '2007-02-07 23:46:40').
od(1.0714, '2007-02-07 23:55:12').
od(1.0754, '2007-02-08 00:03:35').
od(1.0728, '2007-02-08 00:11:56').
od(1.0727, '2007-02-08 00:20:26').
od(1.0728, '2007-02-08 00:28:40').
od(1.0718, '2007-02-08 00:37:12').
od(1.0746, '2007-02-08 00:45:13').
od(1.0725, '2007-02-08 00:53:35').
od(1.0761, '2007-02-08 01:02:04').
od(1.0755, '2007-02-08 01:10:29').
od(1.074, '2007-02-08 01:18:52').
od(1.074, '2007-02-08 01:27:16').
od(1.0738, '2007-02-08 01:35:55').
od(1.0766, '2007-02-08 01:44:23').
od(1.075, '2007-02-08 01:52:42').
od(1.0784, '2007-02-08 02:01:11').
od(1.0863, '2007-02-08 02:09:35').
od(1.0764, '2007-02-08 02:17:54').
od(1.076, '2007-02-08 02:26:14').
od(1.0766, '2007-02-08 02:34:34').
od(1.078, '2007-02-08 02:42:56').
od(1.0773, '2007-02-08 02:51:19').
od(1.0806, '2007-02-08 02:59:41').
od(1.0876, '2007-02-08 03:07:58').
od(1.0789, '2007-02-08 03:16:26').
od(1.0788, '2007-02-08 03:24:53').
od(1.0786, '2007-02-08 03:33:14').
od(1.0799, '2007-02-08 03:41:42').
od(1.0794, '2007-02-08 03:50:05').
od(1.0802, '2007-02-08 03:58:17').
od(1.0809, '2007-02-08 04:06:35').
od(1.0798, '2007-02-08 04:15:05').
od(1.081, '2007-02-08 04:23:20').
od(1.0803, '2007-02-08 04:31:36').
od(1.0811, '2007-02-08 04:40:05').
od(1.0819, '2007-02-08 04:48:34').
od(1.0822, '2007-02-08 04:57:03').
od(1.0822, '2007-02-08 05:05:31').
od(1.0831, '2007-02-08 05:13:46').
od(1.0832, '2007-02-08 05:22:10').
od(1.0824, '2007-02-08 05:30:39').
od(1.0838, '2007-02-08 05:39:07').
od(1.0837, '2007-02-08 05:47:29').
od(1.0868, '2007-02-08 05:56:02').
od(1.0867, '2007-02-08 06:04:27').
od(1.0853, '2007-02-08 06:12:43').
od(1.0862, '2007-02-08 06:21:23').
od(1.0849, '2007-02-08 06:29:53').
od(1.0869, '2007-02-08 06:38:25').
od(1.0852, '2007-02-08 06:46:44').
od(1.0884, '2007-02-08 06:55:16').
od(1.0975, '2007-02-08 07:03:43').
od(1.0872, '2007-02-08 07:12:09').
od(1.0878, '2007-02-08 07:20:29').
od(1.0877, '2007-02-08 07:28:56').
od(1.0881, '2007-02-08 07:37:00').
od(1.0882, '2007-02-08 07:45:21').
od(1.0905, '2007-02-08 07:53:53').
od(1.0987, '2007-02-08 08:02:04').
od(1.09, '2007-02-08 08:10:28').
od(1.0891, '2007-02-08 08:20:08').
od(1.0904, '2007-02-08 08:28:39').
od(1.0905, '2007-02-08 08:37:04').
od(1.0904, '2007-02-08 08:45:15').
od(1.0925, '2007-02-08 08:53:49').
od(1.0913, '2007-02-08 09:01:56').
od(1.0921, '2007-02-08 09:10:30').
od(1.0911, '2007-02-08 09:18:38').
od(1.0914, '2007-02-08 09:27:03').
od(1.0918, '2007-02-08 09:35:35').
od(1.092, '2007-02-08 09:43:57').
od(1.0928, '2007-02-08 09:52:08').
od(1.0946, '2007-02-08 10:00:30').
od(1.0931, '2007-02-08 10:08:52').
od(1.0921, '2007-02-08 10:17:33').
od(1.0953, '2007-02-08 10:27:15').
od(1.0949, '2007-02-08 10:36:28').
