od(0.1343, '2007-03-13 10:51:27').
od(0.126, '2007-03-13 11:06:19').
od(0.1259, '2007-03-13 11:08:29').
od(0.1261, '2007-03-13 11:10:36').
od(0.1263, '2007-03-13 11:12:43').
od(0.1263, '2007-03-13 11:14:52').
od(0.1263, '2007-03-13 11:16:47').
od(0.1269, '2007-03-13 11:18:25').
od(0.1268, '2007-03-13 11:20:04').
od(0.1276, '2007-03-13 11:21:46').
od(0.1275, '2007-03-13 11:23:29').
od(0.1275, '2007-03-13 11:25:06').
od(0.1275, '2007-03-13 11:26:47').
od(0.1281, '2007-03-13 11:28:29').
od(0.1279, '2007-03-13 11:30:09').
od(0.1282, '2007-03-13 11:31:45').
od(0.1281, '2007-03-13 11:33:22').
od(0.1279, '2007-03-13 11:35:06').
od(0.1282, '2007-03-13 11:36:47').
od(0.1281, '2007-03-13 11:38:30').
od(0.1281, '2007-03-13 11:40:14').
od(0.1282, '2007-03-13 11:41:55').
od(0.1283, '2007-03-13 11:43:53').
od(0.1285, '2007-03-13 11:45:30').
od(0.1286, '2007-03-13 11:47:11').
od(0.1286, '2007-03-13 11:48:46').
od(0.1291, '2007-03-13 11:50:26').
od(0.129, '2007-03-13 11:52:08').
od(0.1289, '2007-03-13 11:55:22').
od(0.129, '2007-03-13 11:57:26').
od(0.1293, '2007-03-13 11:59:32').
od(0.1292, '2007-03-13 12:01:38').
od(0.1299, '2007-03-13 12:03:41').
od(0.1304, '2007-03-13 12:05:53').
od(0.1306, '2007-03-13 12:08:04').
od(0.1308, '2007-03-13 12:10:13').
od(0.1313, '2007-03-13 12:12:22').
od(0.132, '2007-03-13 12:14:31').
od(0.1325, '2007-03-13 12:16:38').
od(0.1331, '2007-03-13 12:18:38').
od(0.1332, '2007-03-13 12:20:47').
od(0.1336, '2007-03-13 12:22:57').
od(0.1339, '2007-03-13 12:25:03').
od(0.1345, '2007-03-13 12:27:11').
od(0.135, '2007-03-13 12:29:21').
od(0.1352, '2007-03-13 12:31:27').
od(0.1358, '2007-03-13 12:33:37').
od(0.1363, '2007-03-13 12:35:42').
od(0.1368, '2007-03-13 12:37:51').
od(0.1373, '2007-03-13 12:39:58').
od(0.1381, '2007-03-13 12:42:08').
od(0.1385, '2007-03-13 12:44:09').
od(0.1391, '2007-03-13 12:46:16').
od(0.1397, '2007-03-13 12:48:20').
od(0.1406, '2007-03-13 12:50:31').
od(0.1413, '2007-03-13 12:52:41').
od(0.1414, '2007-03-13 12:54:52').
od(0.1422, '2007-03-13 12:56:58').
od(0.1427, '2007-03-13 12:59:00').
od(0.1433, '2007-03-13 13:01:05').
od(0.1441, '2007-03-13 13:03:15').
od(0.1451, '2007-03-13 13:05:20').
od(0.1455, '2007-03-13 13:07:27').
od(0.1466, '2007-03-13 13:09:30').
od(0.147, '2007-03-13 13:11:39').
od(0.1477, '2007-03-13 13:13:46').
od(0.1482, '2007-03-13 13:15:58').
od(0.149, '2007-03-13 13:17:59').
od(0.1494, '2007-03-13 13:19:56').
od(0.1501, '2007-03-13 13:21:57').
od(0.151, '2007-03-13 13:24:09').
od(0.1518, '2007-03-13 13:26:20').
od(0.1523, '2007-03-13 13:28:21').
od(0.1528, '2007-03-13 13:30:29').
od(0.1534, '2007-03-13 13:32:39').
od(0.1546, '2007-03-13 13:34:45').
od(0.1556, '2007-03-13 13:36:51').
od(0.1562, '2007-03-13 13:39:03').
od(0.1571, '2007-03-13 13:41:07').
od(0.158, '2007-03-13 13:43:18').
od(0.1589, '2007-03-13 13:45:26').
od(0.1598, '2007-03-13 13:47:31').
od(0.1607, '2007-03-13 13:49:40').
od(0.1619, '2007-03-13 13:51:50').
od(0.1624, '2007-03-13 13:53:59').
od(0.1632, '2007-03-13 13:56:07').
od(0.1634, '2007-03-13 13:58:19').
od(0.1648, '2007-03-13 14:00:24').
od(0.1662, '2007-03-13 14:02:34').
od(0.167, '2007-03-13 14:04:37').
od(0.1673, '2007-03-13 14:06:46').
od(0.1685, '2007-03-13 14:08:54').
od(0.1698, '2007-03-13 14:11:00').
od(0.1708, '2007-03-13 14:13:11').
od(0.1721, '2007-03-13 14:15:13').
od(0.1731, '2007-03-13 14:17:22').
od(0.1737, '2007-03-13 14:19:32').
od(0.1748, '2007-03-13 14:21:34').
od(0.1757, '2007-03-13 14:23:40').
od(0.177, '2007-03-13 14:25:48').
od(0.178, '2007-03-13 14:27:56').
od(0.1786, '2007-03-13 14:30:06').
od(0.1793, '2007-03-13 14:32:12').
od(0.18, '2007-03-13 14:34:19').
od(0.1814, '2007-03-13 14:36:32').
od(0.1824, '2007-03-13 14:38:40').
od(0.1838, '2007-03-13 14:40:47').
od(0.1854, '2007-03-13 14:42:53').
od(0.186, '2007-03-13 14:44:58').
od(0.1867, '2007-03-13 14:47:04').
od(0.1881, '2007-03-13 14:49:13').
od(0.1894, '2007-03-13 14:51:24').
od(0.1905, '2007-03-13 14:53:25').
od(0.1918, '2007-03-13 14:55:33').
od(0.193, '2007-03-13 14:57:33').
od(0.1937, '2007-03-13 14:59:36').
od(0.1946, '2007-03-13 15:01:45').
od(0.1965, '2007-03-13 15:03:54').
od(0.1972, '2007-03-13 15:05:53').
od(0.1981, '2007-03-13 15:07:58').
od(0.1997, '2007-03-13 15:10:03').
od(0.2012, '2007-03-13 15:12:08').
od(0.2023, '2007-03-13 15:14:16').
od(0.2036, '2007-03-13 15:16:22').
od(0.2056, '2007-03-13 15:18:31').
od(0.2061, '2007-03-13 15:20:36').
od(0.2069, '2007-03-13 15:22:44').
od(0.2078, '2007-03-13 15:24:53').
od(0.2092, '2007-03-13 15:26:57').
od(0.2106, '2007-03-13 15:29:14').
od(0.2122, '2007-03-13 15:31:18').
od(0.214, '2007-03-13 15:33:23').
od(0.215, '2007-03-13 15:35:31').
od(0.2159, '2007-03-13 15:37:41').
od(0.2176, '2007-03-13 15:39:46').
od(0.2192, '2007-03-13 15:41:53').
od(0.22, '2007-03-13 15:44:00').
od(0.2209, '2007-03-13 15:46:08').
od(0.2224, '2007-03-13 15:48:15').
od(0.2241, '2007-03-13 15:50:20').
od(0.2253, '2007-03-13 15:52:31').
od(0.2263, '2007-03-13 15:54:34').
od(0.2286, '2007-03-13 15:56:42').
od(0.2293, '2007-03-13 15:58:49').
od(0.2306, '2007-03-13 16:00:59').
od(0.2322, '2007-03-13 16:03:04').
od(0.2334, '2007-03-13 16:05:16').
od(0.2357, '2007-03-13 16:07:24').
od(0.2371, '2007-03-13 16:09:35').
od(0.2381, '2007-03-13 16:11:40').
od(0.2404, '2007-03-13 16:13:47').
od(0.2415, '2007-03-13 16:15:53').
od(0.2428, '2007-03-13 16:18:01').
od(0.2444, '2007-03-13 16:20:13').
od(0.2463, '2007-03-13 16:22:17').
od(0.2479, '2007-03-13 16:24:27').
od(0.2487, '2007-03-13 16:26:30').
od(0.2501, '2007-03-13 16:28:36').
od(0.2519, '2007-03-13 16:30:44').
od(0.2535, '2007-03-13 16:32:48').
od(0.2555, '2007-03-13 16:34:54').
od(0.2578, '2007-03-13 16:38:27').
od(0.2609, '2007-03-13 16:41:35').
od(0.2622, '2007-03-13 16:44:40').
od(0.2672, '2007-03-13 16:47:46').
od(0.2696, '2007-03-13 16:50:58').
od(0.2728, '2007-03-13 16:54:10').
od(0.2759, '2007-03-13 16:57:21').
od(0.2803, '2007-03-13 17:00:28').
od(0.282, '2007-03-13 17:03:45').
od(0.2846, '2007-03-13 17:06:52').
od(0.2877, '2007-03-13 17:10:02').
od(0.2914, '2007-03-13 17:13:08').
od(0.2945, '2007-03-13 17:16:19').
od(0.2983, '2007-03-13 17:19:30').
od(0.2997, '2007-03-13 17:22:38').
od(0.305, '2007-03-13 17:25:43').
od(0.3076, '2007-03-13 17:29:00').
od(0.3101, '2007-03-13 17:32:21').
od(0.3141, '2007-03-13 17:35:25').
od(0.3178, '2007-03-13 17:38:40').
od(0.3215, '2007-03-13 17:41:49').
od(0.325, '2007-03-13 17:45:02').
od(0.3278, '2007-03-13 17:48:12').
od(0.3309, '2007-03-13 17:51:24').
od(0.3352, '2007-03-13 17:54:34').
od(0.3372, '2007-03-13 17:57:39').
od(0.3431, '2007-03-13 18:00:54').
od(0.3457, '2007-03-13 18:03:58').
od(0.3482, '2007-03-13 18:07:10').
od(0.3518, '2007-03-13 18:10:17').
od(0.3561, '2007-03-13 18:13:27').
od(0.3564, '2007-03-13 18:16:35').
od(0.3639, '2007-03-13 18:19:45').
od(0.3668, '2007-03-13 18:22:56').
od(0.372, '2007-03-13 18:26:09').
od(0.375, '2007-03-13 18:29:19').
od(0.3787, '2007-03-13 18:32:28').
od(0.3831, '2007-03-13 18:35:38').
od(0.3853, '2007-03-13 18:38:42').
od(0.3901, '2007-03-13 18:41:54').
od(0.3932, '2007-03-13 18:44:58').
od(0.3963, '2007-03-13 18:48:09').
od(0.4001, '2007-03-13 18:51:13').
od(0.404, '2007-03-13 18:54:26').
od(0.4095, '2007-03-13 18:57:31').
od(0.4118, '2007-03-13 19:00:42').
od(0.4153, '2007-03-13 19:03:49').
od(0.4192, '2007-03-13 19:07:05').
od(0.4241, '2007-03-13 19:10:12').
od(0.427, '2007-03-13 19:13:22').
od(0.4299, '2007-03-13 19:16:30').
od(0.4353, '2007-03-13 19:19:38').
od(0.4384, '2007-03-13 19:22:48').
od(0.4415, '2007-03-13 19:25:55').
od(0.4468, '2007-03-13 19:29:02').
od(0.4495, '2007-03-13 19:32:13').
od(0.4527, '2007-03-13 19:35:18').
od(0.4583, '2007-03-13 19:38:29').
od(0.4621, '2007-03-13 19:41:38').
od(0.4657, '2007-03-13 19:44:47').
od(0.4706, '2007-03-13 19:47:51').
od(0.4733, '2007-03-13 19:51:00').
od(0.4764, '2007-03-13 19:54:09').
od(0.4824, '2007-03-13 19:57:17').
od(0.4859, '2007-03-13 20:00:24').
od(0.49, '2007-03-13 20:03:35').
od(0.4945, '2007-03-13 20:06:46').
od(0.499, '2007-03-13 20:09:53').
od(0.4996, '2007-03-13 20:12:57').
od(0.5057, '2007-03-13 20:16:02').
od(0.5104, '2007-03-13 20:19:10').
od(0.5154, '2007-03-13 20:22:26').
od(0.5181, '2007-03-13 20:25:32').
od(0.5234, '2007-03-13 20:28:43').
od(0.5264, '2007-03-13 20:31:49').
od(0.5327, '2007-03-13 20:34:57').
od(0.5354, '2007-03-13 20:38:06').
od(0.5393, '2007-03-13 20:41:08').
od(0.5428, '2007-03-13 20:44:15').
od(0.5482, '2007-03-13 20:47:26').
od(0.5542, '2007-03-13 20:50:33').
od(0.5553, '2007-03-13 20:53:41').
od(0.5589, '2007-03-13 20:56:50').
od(0.5643, '2007-03-13 21:00:00').
od(0.5696, '2007-03-13 21:03:03').
od(0.5747, '2007-03-13 21:06:15').
od(0.5782, '2007-03-13 21:09:23').
od(0.5814, '2007-03-13 21:12:28').
od(0.5861, '2007-03-13 21:15:29').
od(0.5904, '2007-03-13 21:18:38').
od(0.5925, '2007-03-13 21:21:46').
od(0.5979, '2007-03-13 21:24:53').
od(0.602, '2007-03-13 21:27:56').
od(0.6045, '2007-03-13 21:31:05').
od(0.6104, '2007-03-13 21:34:13').
od(0.6143, '2007-03-13 21:37:23').
od(0.6191, '2007-03-13 21:40:30').
od(0.6233, '2007-03-13 21:43:39').
od(0.6288, '2007-03-13 21:46:49').
od(0.6319, '2007-03-13 21:49:59').
od(0.6358, '2007-03-13 21:53:06').
od(0.6419, '2007-03-13 21:56:17').
od(0.6464, '2007-03-13 21:59:22').
od(0.6531, '2007-03-13 22:02:34').
od(0.6565, '2007-03-13 22:05:37').
od(0.6619, '2007-03-13 22:08:47').
od(0.6649, '2007-03-13 22:11:52').
od(0.6693, '2007-03-13 22:15:00').
od(0.675, '2007-03-13 22:18:07').
od(0.6814, '2007-03-13 22:21:14').
od(0.6862, '2007-03-13 22:24:22').
od(0.6904, '2007-03-13 22:27:32').
od(0.6954, '2007-03-13 22:30:40').
od(0.698, '2007-03-13 22:33:48').
od(0.7014, '2007-03-13 22:36:55').
od(0.7058, '2007-03-13 22:40:02').
od(0.71, '2007-03-13 22:43:12').
od(0.7125, '2007-03-13 22:46:21').
od(0.7155, '2007-03-13 22:49:28').
od(0.7184, '2007-03-13 22:52:35').
od(0.7221, '2007-03-13 22:55:42').
od(0.7256, '2007-03-13 22:58:54').
od(0.7284, '2007-03-13 23:02:02').
od(0.7303, '2007-03-13 23:05:25').
od(0.7316, '2007-03-13 23:08:28').
od(0.7337, '2007-03-13 23:11:33').
od(0.7356, '2007-03-13 23:14:42').
od(0.7366, '2007-03-13 23:17:48').
od(0.7381, '2007-03-13 23:21:03').
od(0.739, '2007-03-13 23:24:14').
od(0.7412, '2007-03-13 23:27:20').
od(0.7428, '2007-03-13 23:30:29').
od(0.7441, '2007-03-13 23:33:37').
od(0.7442, '2007-03-13 23:36:42').
od(0.7445, '2007-03-13 23:39:58').
od(0.7442, '2007-03-13 23:43:08').
od(0.7485, '2007-03-13 23:46:24').
od(0.7496, '2007-03-13 23:49:28').
od(0.7496, '2007-03-13 23:52:33').
od(0.7515, '2007-03-13 23:55:42').
od(0.7528, '2007-03-13 23:58:50').
od(0.754, '2007-03-14 00:02:06').
od(0.7551, '2007-03-14 00:05:14').
od(0.7564, '2007-03-14 00:08:23').
od(0.7572, '2007-03-14 00:11:29').
od(0.7578, '2007-03-14 00:14:38').
od(0.7578, '2007-03-14 00:17:46').
od(0.7578, '2007-03-14 00:20:55').
od(0.7577, '2007-03-14 00:24:04').
od(0.7589, '2007-03-14 00:27:08').
od(0.7591, '2007-03-14 00:30:24').
od(0.7587, '2007-03-14 00:33:32').
od(0.7586, '2007-03-14 00:36:47').
od(0.7591, '2007-03-14 00:40:01').
od(0.7599, '2007-03-14 00:43:07').
od(0.7592, '2007-03-14 00:46:15').
od(0.7593, '2007-03-14 00:49:31').
od(0.7599, '2007-03-14 00:52:46').
od(0.7598, '2007-03-14 00:55:52').
od(0.7601, '2007-03-14 00:59:07').
od(0.7597, '2007-03-14 01:02:21').
od(0.761, '2007-03-14 01:05:28').
od(0.7608, '2007-03-14 01:08:31').
od(0.7618, '2007-03-14 01:11:39').
od(0.7615, '2007-03-14 01:14:49').
od(0.7622, '2007-03-14 01:17:56').
od(0.7619, '2007-03-14 01:21:05').
od(0.7617, '2007-03-14 01:24:16').
od(0.7623, '2007-03-14 01:27:24').
od(0.7622, '2007-03-14 01:30:39').
od(0.7633, '2007-03-14 01:33:48').
od(0.7631, '2007-03-14 01:36:54').
od(0.7633, '2007-03-14 01:40:00').
od(0.7635, '2007-03-14 01:43:01').
od(0.763, '2007-03-14 01:46:09').
od(0.7639, '2007-03-14 01:49:21').
od(0.7639, '2007-03-14 01:52:23').
od(0.7635, '2007-03-14 01:55:36').
od(0.7631, '2007-03-14 01:58:39').
od(0.7628, '2007-03-14 02:01:45').
od(0.7637, '2007-03-14 02:04:59').
od(0.7638, '2007-03-14 02:08:05').
od(0.7641, '2007-03-14 02:11:16').
od(0.7645, '2007-03-14 02:14:23').
od(0.7644, '2007-03-14 02:17:33').
od(0.765, '2007-03-14 02:20:38').
od(0.7638, '2007-03-14 02:23:50').
od(0.7648, '2007-03-14 02:26:59').
od(0.7646, '2007-03-14 02:30:14').
od(0.7654, '2007-03-14 02:33:22').
od(0.7658, '2007-03-14 02:36:34').
od(0.7648, '2007-03-14 02:39:39').
od(0.7657, '2007-03-14 02:42:47').
od(0.766, '2007-03-14 02:45:54').
od(0.7665, '2007-03-14 02:49:04').
od(0.7667, '2007-03-14 02:52:11').
od(0.7668, '2007-03-14 02:55:18').
od(0.7669, '2007-03-14 02:58:28').
od(0.7675, '2007-03-14 03:01:35').
od(0.7676, '2007-03-14 03:04:42').
od(0.7684, '2007-03-14 03:07:39').
od(0.7682, '2007-03-14 03:10:51').
od(0.7685, '2007-03-14 03:13:58').
od(0.7682, '2007-03-14 03:17:07').
od(0.7677, '2007-03-14 03:20:14').
od(0.7676, '2007-03-14 03:23:23').
od(0.7679, '2007-03-14 03:26:39').
od(0.7678, '2007-03-14 03:29:45').
od(0.7682, '2007-03-14 03:34:01').
od(0.7695, '2007-03-14 03:37:10').
od(0.7687, '2007-03-14 03:40:18').
od(0.7688, '2007-03-14 03:43:35').
od(0.7683, '2007-03-14 03:46:40').
od(0.7689, '2007-03-14 03:49:51').
od(0.7695, '2007-03-14 03:53:04').
od(0.7686, '2007-03-14 03:56:11').
od(0.7691, '2007-03-14 03:59:17').
od(0.7695, '2007-03-14 04:02:27').
od(0.7694, '2007-03-14 04:05:33').
od(0.7693, '2007-03-14 04:08:40').
od(0.7695, '2007-03-14 04:11:46').
od(0.77, '2007-03-14 04:14:56').
od(0.7704, '2007-03-14 04:18:00').
od(0.7702, '2007-03-14 04:21:10').
od(0.7707, '2007-03-14 04:24:18').
od(0.77, '2007-03-14 04:27:28').
od(0.7707, '2007-03-14 04:30:34').
od(0.7715, '2007-03-14 04:33:46').
od(0.771, '2007-03-14 04:36:50').
od(0.7711, '2007-03-14 04:39:57').
od(0.7699, '2007-03-14 04:43:02').
od(0.77, '2007-03-14 04:46:09').
od(0.7706, '2007-03-14 04:49:16').
od(0.7709, '2007-03-14 04:52:21').
od(0.7712, '2007-03-14 04:55:28').
od(0.7714, '2007-03-14 04:58:37').
od(0.7713, '2007-03-14 05:01:41').
od(0.7718, '2007-03-14 05:04:53').
od(0.7721, '2007-03-14 05:08:07').
od(0.7713, '2007-03-14 05:11:14').
od(0.7706, '2007-03-14 05:14:23').
od(0.7708, '2007-03-14 05:17:33').
od(0.7705, '2007-03-14 05:20:41').
od(0.7705, '2007-03-14 05:23:51').
od(0.7705, '2007-03-14 05:26:56').
od(0.7703, '2007-03-14 05:30:08').
od(0.7706, '2007-03-14 05:33:18').
od(0.7706, '2007-03-14 05:36:25').
od(0.7703, '2007-03-14 05:39:33').
od(0.7709, '2007-03-14 05:42:43').
od(0.7704, '2007-03-14 05:45:49').
od(0.7707, '2007-03-14 05:49:05').
od(0.7705, '2007-03-14 05:52:11').
od(0.7703, '2007-03-14 05:55:21').
od(0.771, '2007-03-14 05:58:29').
od(0.7706, '2007-03-14 06:01:41').
od(0.7706, '2007-03-14 06:04:49').
od(0.7707, '2007-03-14 06:07:59').
od(0.7705, '2007-03-14 06:11:07').
od(0.7698, '2007-03-14 06:14:19').
od(0.7709, '2007-03-14 06:17:24').
od(0.7706, '2007-03-14 06:20:35').
od(0.7711, '2007-03-14 06:23:38').
od(0.7708, '2007-03-14 06:26:41').
od(0.7715, '2007-03-14 06:29:48').
od(0.7705, '2007-03-14 06:33:03').
od(0.7712, '2007-03-14 06:36:12').
od(0.7704, '2007-03-14 06:39:23').
od(0.7713, '2007-03-14 06:42:25').
od(0.771, '2007-03-14 06:45:36').
od(0.7717, '2007-03-14 06:48:41').
od(0.7709, '2007-03-14 06:51:52').
od(0.772, '2007-03-14 06:54:59').
od(0.772, '2007-03-14 06:58:09').
od(0.7719, '2007-03-14 07:01:13').
od(0.7713, '2007-03-14 07:04:25').
od(0.7709, '2007-03-14 07:07:32').
od(0.7715, '2007-03-14 07:10:41').
od(0.772, '2007-03-14 07:13:48').
od(0.7711, '2007-03-14 07:16:58').
od(0.7707, '2007-03-14 07:20:07').
od(0.772, '2007-03-14 07:23:15').
od(0.7719, '2007-03-14 07:26:22').
od(0.7724, '2007-03-14 07:29:30').
od(0.7728, '2007-03-14 07:32:39').
od(0.7723, '2007-03-14 07:35:50').
od(0.7721, '2007-03-14 07:39:03').
od(0.7714, '2007-03-14 07:42:12').
od(0.7714, '2007-03-14 07:45:18').
od(0.7726, '2007-03-14 07:48:30').
od(0.772, '2007-03-14 07:51:39').
od(0.7727, '2007-03-14 07:54:47').
od(0.7729, '2007-03-14 07:57:58').
od(0.7722, '2007-03-14 08:01:09').
od(0.7723, '2007-03-14 08:04:17').
od(0.7722, '2007-03-14 08:07:27').
od(0.7719, '2007-03-14 08:10:27').
od(0.7725, '2007-03-14 08:13:39').
od(0.7725, '2007-03-14 08:16:53').
od(0.7721, '2007-03-14 08:20:03').
od(0.7731, '2007-03-14 08:23:07').
od(0.773, '2007-03-14 08:26:20').
od(0.7735, '2007-03-14 08:29:33').
od(0.7732, '2007-03-14 08:32:41').
od(0.7732, '2007-03-14 08:35:46').
od(0.7736, '2007-03-14 08:39:06').
od(0.7734, '2007-03-14 08:42:12').
od(0.7734, '2007-03-14 08:45:20').
od(0.7741, '2007-03-14 08:48:30').
od(0.7732, '2007-03-14 08:52:08').
od(0.7734, '2007-03-14 08:55:17').
od(0.7736, '2007-03-14 08:58:27').
od(0.7726, '2007-03-14 09:01:33').
od(0.7724, '2007-03-14 09:04:41').
od(0.7726, '2007-03-14 09:07:44').
od(0.7726, '2007-03-14 09:10:52').
od(0.7727, '2007-03-14 09:13:57').
od(0.7732, '2007-03-14 09:17:06').
od(0.7735, '2007-03-14 09:20:15').
od(0.7722, '2007-03-14 09:23:19').
od(0.7738, '2007-03-14 09:26:27').
od(0.7734, '2007-03-14 09:29:42').
od(0.7736, '2007-03-14 09:32:42').
od(0.7729, '2007-03-14 09:35:54').
od(0.7728, '2007-03-14 09:39:01').
od(0.773, '2007-03-14 09:42:11').
od(0.7731, '2007-03-14 09:45:16').
od(0.7732, '2007-03-14 09:48:28').
od(0.7731, '2007-03-14 09:51:35').
od(0.7731, '2007-03-14 09:54:43').
od(0.7736, '2007-03-14 09:57:50').
od(0.7732, '2007-03-14 10:00:59').
od(0.7734, '2007-03-14 10:04:04').
od(0.7742, '2007-03-14 10:07:17').
od(0.774, '2007-03-14 10:10:25').
od(0.7739, '2007-03-14 10:13:36').
od(0.7737, '2007-03-14 10:18:40').
od(0.7738, '2007-03-14 10:21:51').
od(0.7747, '2007-03-14 10:24:52').
od(0.7743, '2007-03-14 10:28:01').
od(0.7737, '2007-03-14 10:31:05').
od(0.7745, '2007-03-14 10:34:11').
od(0.7746, '2007-03-14 10:37:18').
od(0.7748, '2007-03-14 10:40:27').
od(0.7748, '2007-03-14 10:43:38').
od(0.7745, '2007-03-14 10:46:49').
od(0.7743, '2007-03-14 10:51:18').
od(0.7728, '2007-03-14 10:55:27').
od(0.774, '2007-03-14 10:59:40').
od(0.7742, '2007-03-14 11:03:55').
od(0.7738, '2007-03-14 11:08:09').
od(0.7744, '2007-03-14 11:12:22').
od(0.7747, '2007-03-14 11:16:27').
od(0.7742, '2007-03-14 11:22:14').
od(0.7744, '2007-03-14 11:27:28').
od(0.7748, '2007-03-14 11:32:43').
od(0.7756, '2007-03-14 11:38:02').
od(0.7753, '2007-03-14 11:43:18').
od(0.7759, '2007-03-14 11:48:37').
od(0.776, '2007-03-14 11:53:59').
od(0.786, '2007-03-14 12:00:34').
od(0.776, '2007-03-14 12:07:00').
od(0.7764, '2007-03-14 12:13:16').
od(0.7771, '2007-03-14 12:19:25').
od(0.7769, '2007-03-14 12:25:39').
od(0.777, '2007-03-14 12:31:48').
od(0.7776, '2007-03-14 12:38:05').
od(0.778, '2007-03-14 12:44:20').
od(0.7768, '2007-03-14 12:53:01').
od(0.7775, '2007-03-14 12:59:08').
od(0.7774, '2007-03-14 13:05:39').
od(0.7774, '2007-03-14 13:12:06').
od(0.778, '2007-03-14 13:18:30').
od(0.7782, '2007-03-14 13:24:59').
od(0.7783, '2007-03-14 13:32:42').
od(0.7781, '2007-03-14 13:40:06').
od(0.779, '2007-03-14 13:47:27').
od(0.7795, '2007-03-14 13:54:57').
od(0.7799, '2007-03-14 14:02:23').
od(0.7846, '2007-03-14 14:10:43').
od(0.7796, '2007-03-14 14:18:59').
od(0.7801, '2007-03-14 14:27:08').
od(0.78, '2007-03-14 14:36:17').
od(0.7811, '2007-03-14 14:45:42').
od(0.7822, '2007-03-14 14:55:13').
od(0.7821, '2007-03-14 15:04:28').
od(0.7817, '2007-03-14 15:13:48').
od(0.7822, '2007-03-14 15:23:11').
od(0.7828, '2007-03-14 15:33:23').
od(0.783, '2007-03-14 15:43:52').
od(0.7829, '2007-03-14 15:54:27').
od(0.7837, '2007-03-14 16:04:59').
od(0.7828, '2007-03-14 16:15:24').
od(0.7835, '2007-03-14 16:26:33').
od(0.7835, '2007-03-14 16:38:03').
od(0.7837, '2007-03-14 16:49:43').
od(0.7839, '2007-03-14 17:01:21').
od(0.7843, '2007-03-14 17:13:25').
od(0.7853, '2007-03-14 17:25:07').
od(0.7861, '2007-03-14 17:34:59').
od(0.7855, '2007-03-14 17:46:45').
od(0.7853, '2007-03-14 17:58:35').
od(0.7863, '2007-03-14 18:10:03').
od(0.7846, '2007-03-14 18:21:43').
od(0.7834, '2007-03-14 18:33:33').
od(0.7833, '2007-03-14 18:45:12').
od(0.7824, '2007-03-14 18:56:57').
od(0.7847, '2007-03-14 19:08:36').
od(0.7857, '2007-03-14 19:20:21').
od(0.7869, '2007-03-14 19:32:02').
od(0.7876, '2007-03-14 19:43:42').
od(0.7888, '2007-03-14 19:55:32').
od(0.7894, '2007-03-14 20:07:16').
od(0.7901, '2007-03-14 20:18:54').
od(0.7904, '2007-03-14 20:30:30').
od(0.7918, '2007-03-14 20:42:16').
od(0.7919, '2007-03-14 20:54:04').
od(0.793, '2007-03-14 21:05:39').
od(0.7937, '2007-03-14 21:17:17').
od(0.7936, '2007-03-14 21:29:11').
od(0.7954, '2007-03-14 21:40:47').
od(0.7961, '2007-03-14 21:52:16').
od(0.7964, '2007-03-14 22:03:57').
od(0.7971, '2007-03-14 22:15:42').
od(0.7973, '2007-03-14 22:27:20').
od(0.7991, '2007-03-14 22:39:03').
od(0.7985, '2007-03-14 22:50:54').
od(0.8, '2007-03-14 23:02:37').
od(0.8009, '2007-03-14 23:14:16').
od(0.8015, '2007-03-14 23:26:01').
od(0.8018, '2007-03-14 23:37:39').
od(0.8025, '2007-03-14 23:49:22').
od(0.8033, '2007-03-15 00:01:06').
od(0.8045, '2007-03-15 00:12:49').
od(0.8054, '2007-03-15 00:24:09').
od(0.8057, '2007-03-15 00:35:29').
od(0.8058, '2007-03-15 00:46:55').
od(0.8066, '2007-03-15 00:58:40').
od(0.8077, '2007-03-15 01:10:15').
od(0.8086, '2007-03-15 01:21:55').
od(0.8082, '2007-03-15 01:33:40').
od(0.8098, '2007-03-15 01:45:17').
od(0.8104, '2007-03-15 01:57:02').
od(0.8102, '2007-03-15 02:08:51').
od(0.8112, '2007-03-15 02:20:33').
od(0.8117, '2007-03-15 02:32:06').
od(0.8118, '2007-03-15 02:43:27').
od(0.8124, '2007-03-15 02:55:10').
od(0.8132, '2007-03-15 03:06:44').
od(0.8138, '2007-03-15 03:18:20').
od(0.8139, '2007-03-15 03:29:48').
od(0.8154, '2007-03-15 03:41:27').
od(0.8149, '2007-03-15 03:52:59').
od(0.8162, '2007-03-15 04:04:26').
od(0.816, '2007-03-15 04:16:07').
od(0.8167, '2007-03-15 04:27:34').
od(0.8166, '2007-03-15 04:39:03').
od(0.817, '2007-03-15 04:51:31').
od(0.8172, '2007-03-15 05:02:57').
od(0.817, '2007-03-15 05:14:18').
od(0.8183, '2007-03-15 05:25:29').
od(0.8178, '2007-03-15 05:36:36').
od(0.8183, '2007-03-15 05:48:21').
od(0.8189, '2007-03-15 06:00:04').
od(0.8197, '2007-03-15 06:11:44').
od(0.8205, '2007-03-15 06:23:35').
od(0.8213, '2007-03-15 06:35:13').
od(0.8207, '2007-03-15 06:46:31').
od(0.8211, '2007-03-15 06:58:00').
od(0.8217, '2007-03-15 07:09:33').
od(0.8223, '2007-03-15 07:21:20').
od(0.8225, '2007-03-15 07:32:52').
od(0.8227, '2007-03-15 07:44:27').
od(0.8243, '2007-03-15 07:56:13').
od(0.8236, '2007-03-15 08:07:51').
od(0.8244, '2007-03-15 08:19:39').
od(0.8244, '2007-03-15 08:31:20').
od(0.8251, '2007-03-15 09:00:47').
od(0.8261, '2007-03-15 09:12:20').
od(0.8262, '2007-03-15 09:23:44').
od(0.8271, '2007-03-15 09:34:49').
od(0.8268, '2007-03-15 09:47:12').
od(0.8275, '2007-03-15 09:59:33').
od(0.8267, '2007-03-15 10:11:51').
od(0.8279, '2007-03-15 10:24:10').
od(0.8276, '2007-03-15 10:36:49').
od(0.8276, '2007-03-15 10:49:38').
od(0.8281, '2007-03-15 11:02:01').
od(0.8289, '2007-03-15 11:14:52').
od(0.8293, '2007-03-15 11:27:14').
od(0.8296, '2007-03-15 11:39:42').
od(0.8297, '2007-03-15 12:01:57').
od(0.8294, '2007-03-15 12:14:17').
od(0.8298, '2007-03-15 12:26:32').
od(0.8305, '2007-03-15 12:38:49').
od(0.8305, '2007-03-15 12:51:05').
od(0.8309, '2007-03-15 13:03:40').
od(0.8302, '2007-03-15 13:15:56').
od(0.8306, '2007-03-15 13:28:19').
od(0.8306, '2007-03-15 13:40:44').
od(0.8308, '2007-03-15 13:53:04').
od(0.8322, '2007-03-15 14:37:51').
od(0.8331, '2007-03-15 14:50:00').
od(0.8328, '2007-03-15 15:02:35').
od(0.8323, '2007-03-15 15:14:59').
od(0.8323, '2007-03-15 15:27:28').
od(0.8332, '2007-03-15 15:39:48').
od(0.834, '2007-03-15 15:52:16').
od(0.8342, '2007-03-15 16:04:56').
od(0.835, '2007-03-15 16:17:06').
od(0.8347, '2007-03-15 16:29:32').
od(0.8349, '2007-03-15 16:41:51').
od(0.8353, '2007-03-15 16:54:12').
od(0.8356, '2007-03-15 17:06:33').
od(0.8346, '2007-03-15 17:18:50').
od(0.8359, '2007-03-15 17:31:13').
od(0.8365, '2007-03-15 17:43:35').
od(0.8357, '2007-03-15 17:56:09').
od(0.8361, '2007-03-15 18:08:47').
od(0.8363, '2007-03-15 18:21:00').
od(0.8351, '2007-03-15 18:33:28').
od(0.8357, '2007-03-15 18:45:39').
od(0.8364, '2007-03-15 18:57:49').
od(0.8357, '2007-03-15 19:10:20').
od(0.8365, '2007-03-15 19:22:41').
od(0.8366, '2007-03-15 19:35:10').