od(0.1108, '2007-01-29 14:32:26').
od(0.1152, '2007-01-29 14:38:14').
od(0.1118, '2007-01-29 14:44:50').
od(0.1337, '2007-01-29 14:50:51').
od(0.139, '2007-01-29 14:56:49').
od(0.1422, '2007-01-29 15:02:38').
od(0.1448, '2007-01-29 15:08:27').
od(0.1512, '2007-01-29 15:23:09').
od(0.1418, '2007-01-29 15:37:49').
od(0.1416, '2007-01-29 15:43:52').
od(0.1359, '2007-01-29 15:52:56').
od(0.1273, '2007-01-29 16:02:42').
od(0.1387, '2007-01-29 16:11:24').
od(0.1389, '2007-01-29 16:20:01').
od(0.1389, '2007-01-29 16:28:58').
od(0.1387, '2007-01-29 16:38:00').
od(0.1391, '2007-01-29 16:47:46').
od(0.1441, '2007-01-29 16:56:24').
od(0.1396, '2007-01-29 17:08:05').
od(0.1445, '2007-01-29 17:19:28').
od(0.1492, '2007-01-29 17:31:56').
od(0.1533, '2007-01-29 17:43:33').
od(0.1596, '2007-01-29 17:58:06').
od(0.1677, '2007-01-29 18:12:32').
od(0.1739, '2007-01-29 18:27:01').
od(0.1865, '2007-01-29 18:44:28').
od(0.2013, '2007-01-29 19:01:52').
od(0.2165, '2007-01-29 19:19:22').
od(0.2356, '2007-01-29 19:36:48').
od(0.2578, '2007-01-29 19:54:14').
od(0.2823, '2007-01-29 20:11:28').
od(0.3047, '2007-01-29 20:28:52').
od(0.3353, '2007-01-29 20:46:14').
od(0.3691, '2007-01-29 21:03:44').
od(0.4188, '2007-01-29 21:21:03').
od(0.4635, '2007-01-29 21:38:21').
od(0.5101, '2007-01-29 21:55:43').
od(0.557, '2007-01-29 22:12:59').
od(0.6166, '2007-01-29 22:30:22').
od(0.6682, '2007-01-29 22:47:47').
od(0.7314, '2007-01-29 23:05:08').
od(0.7866, '2007-01-29 23:22:30').
od(0.841, '2007-01-29 23:39:56').
od(0.8889, '2007-01-29 23:57:17').
od(0.9519, '2007-01-30 00:14:40').
od(1.0128, '2007-01-30 00:31:58').
od(1.0477, '2007-01-30 00:49:17').
od(1.1039, '2007-01-30 01:06:29').
od(1.1546, '2007-01-30 01:23:47').
od(1.1988, '2007-01-30 01:41:13').
od(1.2335, '2007-01-30 01:58:28').
od(1.266, '2007-01-30 02:15:45').
od(1.2914, '2007-01-30 02:33:03').
od(1.2875, '2007-01-30 02:50:14').
od(1.312, '2007-01-30 03:07:41').
od(1.331, '2007-01-30 03:25:01').
od(1.3455, '2007-01-30 03:42:28').
od(1.3543, '2007-01-30 03:59:47').
od(1.3624, '2007-01-30 04:17:22').
od(1.362, '2007-01-30 04:34:48').
od(1.3618, '2007-01-30 04:52:11').
od(1.3587, '2007-01-30 05:09:54').
od(1.3585, '2007-01-30 05:27:23').
od(1.3543, '2007-01-30 05:44:45').
od(1.3592, '2007-01-30 06:02:09').
od(1.3603, '2007-01-30 06:19:30').
od(1.3615, '2007-01-30 06:37:01').
od(1.3642, '2007-01-30 06:54:28').
od(1.3656, '2007-01-30 07:11:49').
od(1.3555, '2007-01-30 07:29:10').
od(1.3644, '2007-01-30 07:48:43').
od(1.368, '2007-01-30 08:06:08').
od(1.3661, '2007-01-30 08:23:31').
od(1.3604, '2007-01-30 08:41:01').
od(1.3609, '2007-01-30 08:58:21').
od(1.3568, '2007-01-30 09:15:56').
od(1.3624, '2007-01-30 09:33:25').
od(1.3618, '2007-01-30 09:50:47').
od(1.3588, '2007-01-30 10:07:59').
od(1.3605, '2007-01-30 10:25:24').
od(1.3613, '2007-01-30 11:19:33').
od(1.3744, '2007-01-30 11:34:49').
od(1.3749, '2007-01-30 11:49:15').
od(1.3735, '2007-01-30 12:35:17').
od(1.3791, '2007-01-30 12:50:36').
od(1.3834, '2007-01-30 13:05:23').
od(1.3768, '2007-01-30 13:19:56').
od(1.3759, '2007-01-30 13:34:27').
od(1.3773, '2007-01-30 13:51:44').
od(1.3783, '2007-01-30 14:38:07').
od(1.3812, '2007-01-30 17:26:45').
