od(0.1082, '2007-02-27 15:52:38').
od(0.1055, '2007-02-27 16:07:27').
od(0.1064, '2007-02-27 16:22:12').
od(0.1056, '2007-02-27 16:40:49').
od(0.1064, '2007-02-27 16:58:37').
od(0.1075, '2007-02-27 17:16:33').
od(0.1069, '2007-02-27 17:35:15').
od(0.1099, '2007-02-27 17:55:55').
od(0.1074, '2007-02-27 18:16:41').
od(0.1097, '2007-02-27 18:40:31').
od(0.1083, '2007-02-27 19:04:18').
od(0.1093, '2007-02-27 19:28:06').
od(0.1087, '2007-02-27 19:51:53').
od(0.1072, '2007-02-27 20:15:34').
od(0.1079, '2007-02-27 20:39:29').
od(0.1084, '2007-02-27 21:03:21').
od(0.1083, '2007-02-27 21:27:00').
od(0.1095, '2007-02-27 21:50:52').
od(0.1089, '2007-02-27 22:14:36').
od(0.1127, '2007-02-27 22:38:40').
od(0.108, '2007-02-27 23:02:29').
od(0.108, '2007-02-27 23:26:22').
od(0.1108, '2007-02-27 23:49:47').
od(0.107, '2007-02-28 00:13:14').
od(0.1076, '2007-02-28 00:36:42').
od(0.1104, '2007-02-28 01:00:07').
od(0.1095, '2007-02-28 01:23:38').
od(0.1083, '2007-02-28 01:47:08').
od(0.1075, '2007-02-28 02:10:35').
od(0.1069, '2007-02-28 02:34:01').
od(0.1077, '2007-02-28 02:57:28').
od(0.1073, '2007-02-28 03:20:52').
od(0.1092, '2007-02-28 03:44:20').
od(0.1084, '2007-02-28 04:07:51').
od(0.1077, '2007-02-28 04:31:10').
od(0.1086, '2007-02-28 04:54:34').
od(0.1083, '2007-02-28 05:17:52').
od(0.1087, '2007-02-28 05:41:26').
od(0.1084, '2007-02-28 06:04:54').
od(0.1079, '2007-02-28 06:28:20').
od(0.1084, '2007-02-28 06:51:50').
od(0.1084, '2007-02-28 07:15:11').
od(0.107, '2007-02-28 07:38:33').
od(0.1077, '2007-02-28 08:04:23').
od(0.1076, '2007-02-28 08:27:57').
od(0.1087, '2007-02-28 08:51:16').
od(0.1088, '2007-02-28 09:14:36').
od(0.109, '2007-02-28 09:38:00').
od(0.1095, '2007-02-28 10:01:49').
od(0.1138, '2007-02-28 10:25:35').
od(0.165, '2007-02-28 10:49:19').
od(0.1451, '2007-02-28 11:12:49').
od(0.1924, '2007-02-28 11:39:25').
od(0.2039, '2007-02-28 12:02:42').
od(0.2875, '2007-02-28 13:01:00').
od(0.3766, '2007-02-28 13:27:22').
od(0.4485, '2007-02-28 13:54:16').
od(0.4774, '2007-02-28 14:23:19').
od(0.7817, '2007-02-28 14:56:05').
od(1.2813, '2007-02-28 17:56:00').
od(1.4277, '2007-02-28 18:48:47').
od(1.4356, '2007-02-28 19:09:16').
od(1.4439, '2007-02-28 19:29:31').
od(1.4477, '2007-02-28 19:49:49').
od(1.4369, '2007-02-28 20:13:06').
od(1.4367, '2007-02-28 20:40:07').
od(1.438, '2007-02-28 21:07:07').
od(1.4283, '2007-02-28 21:34:07').
od(1.4181, '2007-02-28 22:01:12').
od(1.4188, '2007-02-28 22:28:16').
od(1.419, '2007-02-28 22:55:15').
od(1.4037, '2007-02-28 23:22:14').
od(1.3959, '2007-02-28 23:49:11').
od(1.4089, '2007-03-01 00:14:08').
od(1.4005, '2007-03-01 00:41:06').
od(1.402, '2007-03-01 01:02:15').
od(1.3968, '2007-03-01 01:22:21').
od(1.3979, '2007-03-01 01:42:28').
od(1.3923, '2007-03-01 02:02:55').
od(1.3875, '2007-03-01 02:23:12').
od(1.3819, '2007-03-01 02:43:40').
od(1.388, '2007-03-01 03:03:47').
od(1.3791, '2007-03-01 03:26:26').
od(1.3836, '2007-03-01 03:46:39').
od(1.3832, '2007-03-01 04:06:51').
od(1.379, '2007-03-01 04:27:03').
od(1.3794, '2007-03-01 04:47:16').
od(1.3753, '2007-03-01 05:07:44').
od(1.3769, '2007-03-01 05:28:04').
od(1.3719, '2007-03-01 05:48:29').
od(1.3702, '2007-03-01 06:08:56').
od(1.3687, '2007-03-01 06:29:27').
od(1.3633, '2007-03-01 06:49:48').
od(1.3608, '2007-03-01 07:10:13').
od(1.361, '2007-03-01 07:30:27').
od(1.3652, '2007-03-01 07:50:48').
od(1.3575, '2007-03-01 08:11:19').
od(1.361, '2007-03-01 08:31:48').
od(1.365, '2007-03-01 08:52:10').
od(1.3699, '2007-03-01 09:12:32').
od(1.3642, '2007-03-01 09:32:49').
od(1.3669, '2007-03-01 09:54:22').
od(1.3637, '2007-03-01 10:11:51').
