od(0.1145, '2007-02-27 18:28:36').
od(0.1131, '2007-02-27 18:52:28').
od(0.1129, '2007-02-27 19:16:13').
od(0.1131, '2007-02-27 19:39:58').
od(0.1158, '2007-02-27 20:03:46').
od(0.1147, '2007-02-27 20:27:27').
od(0.1137, '2007-02-27 20:51:21').
od(0.1151, '2007-02-27 21:15:10').
od(0.1135, '2007-02-27 21:38:55').
od(0.1144, '2007-02-27 22:02:44').
od(0.1146, '2007-02-27 22:26:34').
od(0.1146, '2007-02-27 22:50:31').
od(0.1171, '2007-02-27 23:14:26').
od(0.1399, '2007-02-27 23:38:05').
od(0.1421, '2007-02-28 00:01:31').
od(0.141, '2007-02-28 00:24:59').
od(0.1393, '2007-02-28 00:48:24').
od(0.1375, '2007-02-28 01:11:52').
od(0.1418, '2007-02-28 01:35:22').
od(0.1377, '2007-02-28 01:58:51').
od(0.1437, '2007-02-28 02:22:21').
od(0.1521, '2007-02-28 02:45:47').
od(0.1524, '2007-02-28 03:09:13').
od(0.1676, '2007-02-28 03:32:36').
od(0.1659, '2007-02-28 03:56:03').
od(0.1763, '2007-02-28 04:19:29').
od(0.196, '2007-02-28 04:42:53').
od(0.208, '2007-02-28 05:06:10').
od(0.2416, '2007-02-28 05:29:34').
od(0.2663, '2007-02-28 05:53:07').
od(0.2941, '2007-02-28 06:16:38').
od(0.3154, '2007-02-28 06:40:05').
od(0.3459, '2007-02-28 07:03:28').
od(0.417, '2007-02-28 07:26:47').
od(0.4992, '2007-02-28 07:50:17').
od(0.5505, '2007-02-28 08:16:10').
od(0.6392, '2007-02-28 08:39:41').
od(0.7534, '2007-02-28 09:02:56').
od(0.8696, '2007-02-28 09:26:21').
od(0.9188, '2007-02-28 09:49:44').
od(0.9996, '2007-02-28 10:13:52').
od(1.0643, '2007-02-28 10:37:22').
od(1.1063, '2007-02-28 11:01:08').
od(1.1784, '2007-02-28 11:27:44').
od(1.1988, '2007-02-28 11:51:03').
od(1.2308, '2007-02-28 12:15:19').
od(1.3603, '2007-02-28 13:12:43').
od(1.3406, '2007-02-28 13:38:58').
od(1.3644, '2007-02-28 14:08:45').
od(1.3958, '2007-02-28 14:38:38').
od(1.4871, '2007-02-28 16:47:20').
