od(0.1209, '2007-04-13 11:32:49').
od(0.1147, '2007-04-13 11:44:02').
od(0.1169, '2007-04-13 11:45:47').
od(0.1203, '2007-04-13 11:47:36').
od(0.1169, '2007-04-13 11:49:25').
od(0.118, '2007-04-13 11:51:14').
od(0.1186, '2007-04-13 11:53:05').
od(0.1191, '2007-04-13 11:54:50').
od(0.1188, '2007-04-13 11:56:38').
od(0.117, '2007-04-13 11:58:24').
od(0.118, '2007-04-13 12:00:10').
od(0.1189, '2007-04-13 12:01:57').
od(0.119, '2007-04-13 12:03:46').
od(0.1188, '2007-04-13 12:05:32').
od(0.1185, '2007-04-13 12:07:22').
od(0.1168, '2007-04-13 12:09:09').
od(0.1179, '2007-04-13 12:10:59').
od(0.1176, '2007-04-13 12:12:44').
od(0.1174, '2007-04-13 12:14:31').
od(0.1182, '2007-04-13 12:16:20').
od(0.1172, '2007-04-13 12:18:57').
od(0.1219, '2007-04-13 12:20:49').
od(0.1187, '2007-04-13 12:23:43').
od(0.1197, '2007-04-13 12:26:28').
od(0.1203, '2007-04-13 12:28:18').
od(0.1197, '2007-04-13 12:31:13').
od(0.119, '2007-04-13 12:33:52').
od(0.1191, '2007-04-13 12:35:44').
od(0.1196, '2007-04-13 12:38:36').
od(0.1193, '2007-04-13 12:41:13').
od(0.1222, '2007-04-13 12:43:07').
od(0.1212, '2007-04-13 12:46:08').
od(0.1194, '2007-04-13 12:48:49').
od(0.125, '2007-04-13 12:50:40').
od(0.1208, '2007-04-13 12:54:17').
od(0.1228, '2007-04-13 12:57:36').
od(0.1275, '2007-04-13 13:00:44').
od(0.1214, '2007-04-13 13:03:49').
od(0.1248, '2007-04-13 13:07:03').
od(0.1247, '2007-04-13 13:10:13').
od(0.1256, '2007-04-13 13:13:24').
od(0.1225, '2007-04-13 13:16:38').
od(0.1244, '2007-04-13 13:19:48').
od(0.1258, '2007-04-13 13:22:58').
od(0.126, '2007-04-13 13:26:53').
od(0.1262, '2007-04-13 13:31:05').
od(0.1287, '2007-04-13 13:35:20').
od(0.1269, '2007-04-13 13:39:33').
od(0.1277, '2007-04-13 13:43:47').
od(0.1286, '2007-04-13 13:47:54').
od(0.1308, '2007-04-13 13:52:09').
od(0.1277, '2007-04-13 13:56:22').
od(0.1439, '2007-04-13 14:01:19').
od(0.1511, '2007-04-13 14:06:35').
od(0.153, '2007-04-13 14:11:44').
od(0.1498, '2007-04-13 14:17:08').
od(0.1536, '2007-04-13 14:22:26').
od(0.1357, '2007-04-13 14:27:35').
od(0.1433, '2007-04-13 14:33:45').
od(0.1301, '2007-04-13 14:40:02').
od(0.1337, '2007-04-13 14:46:12').
od(0.1333, '2007-04-13 14:52:22').
od(0.1355, '2007-04-13 14:58:38').
od(0.1336, '2007-04-13 15:04:47').
od(0.137, '2007-04-13 15:11:05').
od(0.1355, '2007-04-13 15:17:14').
od(0.1395, '2007-04-13 15:23:16').
od(0.1377, '2007-04-13 15:29:23').
od(0.1381, '2007-04-13 15:35:29').
od(0.1355, '2007-04-13 15:41:38').
od(0.139, '2007-04-13 15:47:41').
od(0.1524, '2007-04-13 15:54:41').
od(0.1402, '2007-04-13 16:01:54').
od(0.14, '2007-04-13 16:09:08').
od(0.1408, '2007-04-13 16:16:21').
od(0.1424, '2007-04-13 16:23:32').
od(0.1417, '2007-04-13 16:30:51').
od(0.1419, '2007-04-13 16:37:58').
od(0.1446, '2007-04-13 16:45:06').
od(0.146, '2007-04-13 16:52:16').
od(0.1529, '2007-04-13 16:59:28').
od(0.1638, '2007-04-13 17:06:38').
od(0.1475, '2007-04-13 17:13:35').
od(0.1543, '2007-04-13 17:20:42').
od(0.1478, '2007-04-13 17:27:58').
od(0.1478, '2007-04-13 17:35:08').
od(0.1466, '2007-04-13 17:42:21').
od(0.1557, '2007-04-13 17:50:06').
od(0.1561, '2007-04-13 18:02:56').
od(0.1534, '2007-04-13 18:10:58').
od(0.1557, '2007-04-13 18:19:07').
od(0.1563, '2007-04-13 18:27:05').
od(0.1684, '2007-04-13 18:35:10').
od(0.1581, '2007-04-13 18:43:18').
od(0.159, '2007-04-13 18:51:23').
od(0.1569, '2007-04-13 18:59:28').
od(0.1603, '2007-04-13 19:07:43').
od(0.1604, '2007-04-13 19:15:53').
od(0.1619, '2007-04-13 19:23:56').
od(0.1621, '2007-04-13 19:31:54').
od(0.1642, '2007-04-13 19:40:01').
od(0.1691, '2007-04-13 19:48:02').
od(0.1827, '2007-04-13 19:56:13').
od(0.1828, '2007-04-13 20:04:24').
od(0.1779, '2007-04-13 20:12:23').
od(0.168, '2007-04-13 20:20:24').
od(0.1678, '2007-04-13 20:28:32').
od(0.1708, '2007-04-13 20:36:36').
od(0.1709, '2007-04-13 20:44:37').
od(0.167, '2007-04-13 20:52:46').
od(0.1739, '2007-04-13 21:01:02').
od(0.1832, '2007-04-13 21:09:17').
od(0.1753, '2007-04-13 21:17:20').
od(0.173, '2007-04-13 21:25:40').
od(0.1762, '2007-04-13 21:33:52').
od(0.1734, '2007-04-13 21:41:58').
od(0.1722, '2007-04-13 21:50:01').
od(0.1781, '2007-04-13 21:58:03').
od(0.1762, '2007-04-13 22:06:02').
od(0.1801, '2007-04-13 22:14:11').
od(0.1828, '2007-04-13 22:22:20').
od(0.1811, '2007-04-13 22:30:27').
od(0.1787, '2007-04-13 22:38:41').
od(0.1793, '2007-04-13 22:46:50').
od(0.1765, '2007-04-13 22:54:56').
od(0.1781, '2007-04-13 23:02:59').
od(0.1831, '2007-04-13 23:11:05').
od(0.1772, '2007-04-13 23:19:09').
od(0.1842, '2007-04-13 23:27:19').
od(0.191, '2007-04-13 23:35:26').
od(0.1978, '2007-04-13 23:43:38').
od(0.1985, '2007-04-13 23:51:49').
od(0.2015, '2007-04-13 23:59:58').
od(0.1863, '2007-04-14 00:08:03').
od(0.186, '2007-04-14 00:16:10').
od(0.1822, '2007-04-14 00:24:24').
od(0.1866, '2007-04-14 00:32:38').
od(0.1865, '2007-04-14 00:40:45').
od(0.184, '2007-04-14 00:48:54').
od(0.1849, '2007-04-14 00:56:59').
od(0.1876, '2007-04-14 01:05:17').
od(0.1972, '2007-04-14 01:13:17').
od(0.1884, '2007-04-14 01:21:26').
od(0.1863, '2007-04-14 01:29:35').
od(0.1864, '2007-04-14 01:37:41').
od(0.1864, '2007-04-14 01:45:49').
od(0.1856, '2007-04-14 01:53:59').
od(0.1851, '2007-04-14 02:02:05').
od(0.1838, '2007-04-14 02:10:11').
od(0.1855, '2007-04-14 02:18:15').
od(0.1917, '2007-04-14 02:26:13').
od(0.1942, '2007-04-14 02:34:28').
od(0.1859, '2007-04-14 02:42:38').
od(0.1848, '2007-04-14 02:50:49').
od(0.186, '2007-04-14 02:58:55').
od(0.1852, '2007-04-14 03:07:18').
od(0.1877, '2007-04-14 03:15:23').
od(0.1931, '2007-04-14 03:23:28').
od(0.1916, '2007-04-14 03:31:31').
od(0.1924, '2007-04-14 03:39:53').
od(0.194, '2007-04-14 03:47:57').
od(0.1867, '2007-04-14 03:56:02').
od(0.1899, '2007-04-14 04:04:10').
od(0.1882, '2007-04-14 04:12:13').
od(0.191, '2007-04-14 04:20:23').
od(0.1898, '2007-04-14 04:28:40').
od(0.1908, '2007-04-14 04:36:47').
od(0.1855, '2007-04-14 04:44:56').
od(0.1882, '2007-04-14 04:53:14').
od(0.1876, '2007-04-14 05:01:17').
od(0.1832, '2007-04-14 05:09:20').
od(0.1897, '2007-04-14 05:17:28').
od(0.1989, '2007-04-14 05:25:33').
od(0.1866, '2007-04-14 05:33:38').
od(0.1855, '2007-04-14 05:41:41').
od(0.1883, '2007-04-14 05:49:49').
od(0.188, '2007-04-14 05:57:53').
od(0.1897, '2007-04-14 06:06:03').
od(0.1863, '2007-04-14 06:14:06').
od(0.1876, '2007-04-14 06:22:12').
od(0.1899, '2007-04-14 06:30:29').
od(0.1961, '2007-04-14 06:38:31').
od(0.1896, '2007-04-14 06:46:44').
od(0.1895, '2007-04-14 06:54:55').
od(0.1929, '2007-04-14 07:03:08').
od(0.1974, '2007-04-14 07:11:22').
od(0.1887, '2007-04-14 07:19:25').
od(0.19, '2007-04-14 07:27:35').
od(0.1878, '2007-04-14 07:35:34').
od(0.1907, '2007-04-14 07:43:41').
od(0.1965, '2007-04-14 07:51:55').
od(0.1891, '2007-04-14 08:00:01').
od(0.1898, '2007-04-14 08:08:07').
od(0.2002, '2007-04-14 08:16:18').
od(0.1916, '2007-04-14 08:24:28').
od(0.1895, '2007-04-14 08:32:46').
od(0.1934, '2007-04-14 08:40:51').
od(0.1922, '2007-04-14 08:49:06').
od(0.19, '2007-04-14 08:57:09').
od(0.1911, '2007-04-14 09:05:22').
od(0.2064, '2007-04-14 09:13:27').
od(0.1912, '2007-04-14 09:21:34').
od(0.1963, '2007-04-14 09:29:41').
od(0.1903, '2007-04-14 09:37:40').
od(0.188, '2007-04-14 09:45:49').
od(0.1929, '2007-04-14 09:54:10').
od(0.1905, '2007-04-14 10:03:14').
od(0.1877, '2007-04-14 10:11:24').
od(0.1898, '2007-04-14 10:19:42').
od(0.1998, '2007-04-14 10:27:58').
od(0.1928, '2007-04-14 10:36:10').
od(0.1954, '2007-04-14 10:44:24').
od(0.19, '2007-04-14 10:52:37').
od(0.1985, '2007-04-14 11:00:49').
od(0.1923, '2007-04-14 11:08:48').
od(0.1961, '2007-04-14 11:16:54').
od(0.1926, '2007-04-14 11:24:59').
od(0.1941, '2007-04-14 11:33:00').
od(0.1978, '2007-04-14 11:41:04').
od(0.1945, '2007-04-14 11:49:10').
od(0.1953, '2007-04-14 11:57:13').
od(0.203, '2007-04-14 12:05:19').
od(0.2044, '2007-04-14 12:13:32').
od(0.1913, '2007-04-14 12:21:32').
od(0.1917, '2007-04-14 12:29:42').
od(0.192, '2007-04-14 12:37:45').
od(0.1949, '2007-04-14 12:45:56').
od(0.1944, '2007-04-14 12:54:04').
od(0.2018, '2007-04-14 13:02:10').
od(0.1927, '2007-04-14 13:10:14').
od(0.1992, '2007-04-14 13:18:17').
od(0.1939, '2007-04-14 13:26:19').
od(0.1924, '2007-04-14 13:34:26').
od(0.1941, '2007-04-14 13:42:29').
od(0.1909, '2007-04-14 13:50:42').
od(0.1914, '2007-04-14 13:58:46').
od(0.1937, '2007-04-14 14:06:58').
od(0.1928, '2007-04-14 14:15:07').
od(0.2006, '2007-04-14 14:23:08').
od(0.2105, '2007-04-14 14:31:07').
od(0.199, '2007-04-14 14:39:11').
od(0.2002, '2007-04-14 14:47:13').
od(0.1967, '2007-04-14 14:55:08').
od(0.1953, '2007-04-14 15:03:18').
od(0.1918, '2007-04-14 15:11:24').
od(0.1947, '2007-04-14 15:19:18').
od(0.1961, '2007-04-14 15:27:24').
od(0.1987, '2007-04-14 15:35:30').
od(0.1995, '2007-04-14 15:43:31').
od(0.2148, '2007-04-14 15:51:37').
od(0.2171, '2007-04-14 15:59:42').
od(0.2169, '2007-04-14 16:07:50').
od(0.197, '2007-04-14 16:15:48').
od(0.1948, '2007-04-14 16:23:49').
od(0.1999, '2007-04-14 16:31:58').
od(0.1995, '2007-04-14 16:40:00').
od(0.1978, '2007-04-14 16:48:03').
od(0.1971, '2007-04-14 16:56:04').
od(0.1989, '2007-04-14 17:04:15').
od(0.1952, '2007-04-14 17:12:20').
od(0.198, '2007-04-14 17:20:24').
od(0.1907, '2007-04-14 17:28:23').
od(0.1936, '2007-04-14 17:36:19').
od(0.1918, '2007-04-14 17:44:23').
od(0.1957, '2007-04-14 17:52:25').
od(0.1955, '2007-04-14 18:00:31').
od(0.1991, '2007-04-14 18:08:40').
od(0.1983, '2007-04-14 18:16:49').
od(0.1949, '2007-04-14 18:24:43').
od(0.2038, '2007-04-14 18:32:49').
od(0.2081, '2007-04-14 18:40:45').
od(0.1928, '2007-04-14 18:48:47').
od(0.1931, '2007-04-14 18:56:46').
od(0.196, '2007-04-14 19:04:49').
od(0.193, '2007-04-14 19:12:55').
od(0.1922, '2007-04-14 19:21:03').
od(0.1974, '2007-04-14 19:29:07').
od(0.2045, '2007-04-14 19:37:12').
od(0.2104, '2007-04-14 19:45:11').
od(0.2141, '2007-04-14 19:53:08').
od(0.1994, '2007-04-14 20:01:05').
od(0.1953, '2007-04-14 20:09:05').
od(0.1964, '2007-04-14 20:17:03').
od(0.1945, '2007-04-14 20:25:01').
od(0.1933, '2007-04-14 20:33:03').
od(0.1942, '2007-04-14 20:41:06').
od(0.1952, '2007-04-14 20:49:11').
od(0.1969, '2007-04-14 20:57:18').
od(0.2003, '2007-04-14 21:05:25').
od(0.1968, '2007-04-14 21:13:32').
od(0.1933, '2007-04-14 21:21:29').
od(0.1962, '2007-04-14 21:29:27').
od(0.1953, '2007-04-14 21:37:27').
od(0.1957, '2007-04-14 21:45:24').
od(0.1969, '2007-04-14 21:53:30').
od(0.1972, '2007-04-14 22:01:38').
od(0.2001, '2007-04-14 22:09:40').
od(0.2029, '2007-04-14 22:17:38').
od(0.2087, '2007-04-14 22:25:35').
od(0.1986, '2007-04-14 22:33:31').
od(0.1952, '2007-04-14 22:41:37').
od(0.1966, '2007-04-14 22:49:41').
od(0.1966, '2007-04-14 22:57:39').
od(0.196, '2007-04-14 23:05:36').
od(0.2002, '2007-04-14 23:13:34').
od(0.1977, '2007-04-14 23:21:32').
od(0.2051, '2007-04-14 23:29:33').
od(0.1981, '2007-04-14 23:37:36').
od(0.1981, '2007-04-14 23:45:44').
od(0.2083, '2007-04-14 23:53:51').
od(0.1971, '2007-04-15 00:01:59').
od(0.2018, '2007-04-15 00:10:09').
od(0.2075, '2007-04-15 00:18:05').
od(0.1998, '2007-04-15 00:26:15').
od(0.198, '2007-04-15 00:34:19').
od(0.2002, '2007-04-15 00:42:21').
od(0.1991, '2007-04-15 00:50:27').
od(0.2004, '2007-04-15 00:58:24').
od(0.2001, '2007-04-15 01:06:40').
od(0.2082, '2007-04-15 01:14:45').
od(0.199, '2007-04-15 01:22:48').
od(0.1996, '2007-04-15 01:30:50').
od(0.2004, '2007-04-15 01:38:50').
od(0.2011, '2007-04-15 01:47:01').
od(0.2033, '2007-04-15 01:55:12').
od(0.2057, '2007-04-15 02:04:29').
od(0.2013, '2007-04-15 02:12:30').
od(0.2026, '2007-04-15 02:20:34').
od(0.2104, '2007-04-15 02:28:37').
od(0.2027, '2007-04-15 02:36:40').
od(0.2013, '2007-04-15 02:44:52').
od(0.2025, '2007-04-15 02:52:59').
od(0.2065, '2007-04-15 03:01:13').
od(0.2025, '2007-04-15 03:09:18').
od(0.2104, '2007-04-15 03:17:19').
od(0.2016, '2007-04-15 03:25:28').
od(0.2034, '2007-04-15 03:33:25').
od(0.2066, '2007-04-15 03:41:23').
od(0.2022, '2007-04-15 03:49:29').
od(0.2047, '2007-04-15 03:57:41').
od(0.212, '2007-04-15 04:05:49').
od(0.2031, '2007-04-15 04:13:56').
od(0.2014, '2007-04-15 04:21:54').
od(0.2036, '2007-04-15 04:29:58').
od(0.2011, '2007-04-15 04:37:57').
od(0.2041, '2007-04-15 04:46:00').
od(0.2016, '2007-04-15 04:54:05').
od(0.2107, '2007-04-15 05:02:12').
od(0.2015, '2007-04-15 05:10:18').
od(0.2021, '2007-04-15 05:18:20').
od(0.2034, '2007-04-15 05:26:26').
od(0.2023, '2007-04-15 05:34:26').
od(0.2041, '2007-04-15 05:42:35').
od(0.204, '2007-04-15 05:50:41').
od(0.1991, '2007-04-15 05:58:39').
od(0.2044, '2007-04-15 06:07:01').
od(0.2027, '2007-04-15 06:14:58').
od(0.2022, '2007-04-15 06:23:03').
od(0.2126, '2007-04-15 06:31:17').
od(0.2032, '2007-04-15 06:39:16').
od(0.2065, '2007-04-15 06:47:22').
od(0.2083, '2007-04-15 06:55:31').
od(0.2082, '2007-04-15 07:03:35').
od(0.2031, '2007-04-15 07:11:37').
od(0.2055, '2007-04-15 07:19:51').
od(0.2058, '2007-04-15 07:28:02').
od(0.2052, '2007-04-15 07:36:08').
od(0.2057, '2007-04-15 07:44:09').
od(0.2209, '2007-04-15 07:52:12').
od(0.205, '2007-04-15 08:00:15').
od(0.2053, '2007-04-15 08:08:13').
od(0.2059, '2007-04-15 08:16:25').
od(0.2097, '2007-04-15 08:24:40').
od(0.212, '2007-04-15 08:32:51').
od(0.2077, '2007-04-15 08:40:57').
od(0.2105, '2007-04-15 08:48:57').
od(0.2124, '2007-04-15 08:57:05').
od(0.2146, '2007-04-15 09:05:09').
od(0.2065, '2007-04-15 09:13:23').
od(0.2124, '2007-04-15 09:21:30').
od(0.2127, '2007-04-15 09:29:42').
od(0.2073, '2007-04-15 09:37:52').
od(0.2084, '2007-04-15 09:46:02').
od(0.2064, '2007-04-15 09:54:14').
od(0.2052, '2007-04-15 10:02:24').
od(0.2077, '2007-04-15 10:10:38').
od(0.2103, '2007-04-15 10:18:58').
od(0.2097, '2007-04-15 10:27:17').
od(0.2197, '2007-04-15 10:35:26').
od(0.2274, '2007-04-15 10:43:34').
od(0.2259, '2007-04-15 10:51:38').
od(0.2149, '2007-04-15 10:59:43').
od(0.2047, '2007-04-15 11:07:43').
od(0.2085, '2007-04-15 11:15:45').
od(0.208, '2007-04-15 11:23:47').
od(0.2071, '2007-04-15 11:31:49').
od(0.2117, '2007-04-15 11:40:01').
od(0.2086, '2007-04-15 11:48:08').
od(0.2189, '2007-04-15 11:56:18').
od(0.2062, '2007-04-15 12:04:33').
od(0.2072, '2007-04-15 12:12:46').
od(0.2082, '2007-04-15 12:21:05').
od(0.2088, '2007-04-15 12:29:29').
od(0.2098, '2007-04-15 12:37:40').
od(0.2083, '2007-04-15 12:46:05').
od(0.2102, '2007-04-15 12:54:18').
od(0.2102, '2007-04-15 13:02:28').
od(0.2198, '2007-04-15 13:10:33').
od(0.208, '2007-04-15 13:18:45').
od(0.2099, '2007-04-15 13:26:55').
od(0.2082, '2007-04-15 13:35:08').
od(0.2056, '2007-04-15 13:43:11').
od(0.2084, '2007-04-15 13:51:14').
od(0.2076, '2007-04-15 13:59:19').
od(0.2064, '2007-04-15 14:07:27').
od(0.2084, '2007-04-15 14:15:33').
od(0.2163, '2007-04-15 14:23:32').
od(0.2264, '2007-04-15 14:31:37').
od(0.2204, '2007-04-15 14:39:33').
od(0.2179, '2007-04-15 14:47:35').
od(0.2072, '2007-04-15 14:55:35').
od(0.2074, '2007-04-15 15:03:35').
od(0.2063, '2007-04-15 15:11:49').
od(0.2102, '2007-04-15 15:19:55').
od(0.2091, '2007-04-15 15:28:08').
od(0.2111, '2007-04-15 15:36:22').
od(0.2132, '2007-04-15 15:44:54').
od(0.2089, '2007-04-15 15:53:23').
od(0.2149, '2007-04-15 16:01:58').
od(0.2069, '2007-04-15 16:10:31').
od(0.2106, '2007-04-15 16:18:58').
od(0.2096, '2007-04-15 16:27:12').
od(0.211, '2007-04-15 16:35:41').
od(0.2083, '2007-04-15 16:44:06').
od(0.2109, '2007-04-15 16:52:21').
od(0.2085, '2007-04-15 17:00:49').
od(0.2093, '2007-04-15 17:09:16').
od(0.2086, '2007-04-15 17:17:43').
od(0.2147, '2007-04-15 17:26:08').
od(0.2088, '2007-04-15 17:34:29').
od(0.2056, '2007-04-15 17:42:53').
od(0.2094, '2007-04-15 17:51:21').
od(0.2081, '2007-04-15 17:59:46').
od(0.2097, '2007-04-15 18:09:01').
od(0.21, '2007-04-15 18:17:03').
od(0.2119, '2007-04-15 18:25:02').
od(0.2094, '2007-04-15 18:33:04').
od(0.2068, '2007-04-15 18:41:19').
od(0.2098, '2007-04-15 18:49:15').
od(0.2091, '2007-04-15 18:57:16').
od(0.2112, '2007-04-15 19:05:28').
od(0.2148, '2007-04-15 19:13:35').
od(0.21, '2007-04-15 19:21:37').
od(0.211, '2007-04-15 19:29:36').
od(0.2068, '2007-04-15 19:37:39').
od(0.2091, '2007-04-15 19:45:42').
od(0.2076, '2007-04-15 19:53:39').
od(0.2093, '2007-04-15 20:01:46').
od(0.2103, '2007-04-15 20:09:48').
od(0.2124, '2007-04-15 20:17:57').
od(0.2098, '2007-04-15 20:26:01').
od(0.208, '2007-04-15 20:34:02').
od(0.2098, '2007-04-15 20:42:02').
od(0.2063, '2007-04-15 20:50:08').
od(0.206, '2007-04-15 20:58:10').
od(0.2083, '2007-04-15 21:06:22').
od(0.2189, '2007-04-15 21:14:27').
od(0.208, '2007-04-15 21:22:28').
od(0.2066, '2007-04-15 21:30:32').
od(0.2077, '2007-04-15 21:38:31').
od(0.2082, '2007-04-15 21:46:39').
od(0.2091, '2007-04-15 21:54:42').
od(0.2078, '2007-04-15 22:02:49').
od(0.2066, '2007-04-15 22:10:53').
od(0.2068, '2007-04-15 22:18:58').
od(0.2077, '2007-04-15 22:27:01').
od(0.2087, '2007-04-15 22:35:05').
od(0.2101, '2007-04-15 22:43:09').
od(0.2087, '2007-04-15 22:51:08').
od(0.2132, '2007-04-15 22:59:10').
od(0.2073, '2007-04-15 23:07:25').
od(0.2078, '2007-04-15 23:15:30').
od(0.2064, '2007-04-15 23:23:35').
od(0.2097, '2007-04-15 23:31:34').
od(0.2146, '2007-04-15 23:39:40').
od(0.2084, '2007-04-15 23:47:49').
od(0.2097, '2007-04-15 23:55:47').
od(0.2182, '2007-04-16 00:03:55').
od(0.2088, '2007-04-16 00:11:53').
od(0.2092, '2007-04-16 00:20:04').
od(0.2088, '2007-04-16 00:28:07').
od(0.2064, '2007-04-16 00:36:04').
od(0.2105, '2007-04-16 00:44:09').
od(0.2092, '2007-04-16 00:52:21').
od(0.2151, '2007-04-16 01:00:22').
od(0.2081, '2007-04-16 01:08:27').
od(0.2178, '2007-04-16 01:16:25').
od(0.2117, '2007-04-16 01:24:22').
od(0.2121, '2007-04-16 01:32:33').
od(0.2117, '2007-04-16 01:40:33').
od(0.2101, '2007-04-16 01:48:32').
od(0.2094, '2007-04-16 01:56:36').
od(0.2093, '2007-04-16 02:04:41').
od(0.2114, '2007-04-16 02:12:45').
od(0.211, '2007-04-16 02:20:59').
od(0.2224, '2007-04-16 02:29:02').
od(0.2114, '2007-04-16 02:37:06').
od(0.2173, '2007-04-16 02:45:11').
od(0.2214, '2007-04-16 02:53:14').
od(0.2191, '2007-04-16 03:01:11').
od(0.2096, '2007-04-16 03:09:20').
od(0.2091, '2007-04-16 03:17:21').
od(0.2082, '2007-04-16 03:25:22').
od(0.208, '2007-04-16 03:33:29').
od(0.2109, '2007-04-16 03:41:32').
od(0.2257, '2007-04-16 03:49:31').
od(0.2212, '2007-04-16 03:57:36').
od(0.2236, '2007-04-16 04:05:34').
od(0.2109, '2007-04-16 04:13:38').
od(0.2083, '2007-04-16 04:21:41').
od(0.2083, '2007-04-16 04:29:42').
od(0.2065, '2007-04-16 04:37:36').
od(0.2093, '2007-04-16 04:45:48').
od(0.2073, '2007-04-16 04:53:42').
od(0.2155, '2007-04-16 05:01:46').
od(0.2085, '2007-04-16 05:09:46').
od(0.2075, '2007-04-16 05:17:43').
od(0.2086, '2007-04-16 05:25:41').
od(0.2112, '2007-04-16 05:33:47').
od(0.2073, '2007-04-16 05:41:46').
od(0.2069, '2007-04-16 05:49:42').
od(0.2074, '2007-04-16 05:57:47').
od(0.208, '2007-04-16 06:05:54').
od(0.2076, '2007-04-16 06:13:59').
od(0.2067, '2007-04-16 06:21:58').
od(0.2209, '2007-04-16 06:29:56').
od(0.2295, '2007-04-16 06:37:56').
od(0.2281, '2007-04-16 06:45:59').
od(0.2137, '2007-04-16 06:54:04').
od(0.2102, '2007-04-16 07:02:20').
od(0.2079, '2007-04-16 07:10:46').
od(0.2079, '2007-04-16 07:19:09').
od(0.21, '2007-04-16 07:27:20').
od(0.219, '2007-04-16 07:35:32').
od(0.2132, '2007-04-16 07:43:40').
od(0.2223, '2007-04-16 07:51:55').
od(0.2145, '2007-04-16 08:00:06').
od(0.2121, '2007-04-16 08:08:28').
od(0.2075, '2007-04-16 08:16:40').
od(0.2096, '2007-04-16 08:24:57').
od(0.209, '2007-04-16 08:33:20').
od(0.2124, '2007-04-16 08:48:41').
od(0.2283, '2007-04-16 08:56:52').
od(0.2322, '2007-04-16 09:04:55').
od(0.2359, '2007-04-16 09:13:04').
od(0.212, '2007-04-16 09:20:55').
od(0.2091, '2007-04-16 09:28:50').
od(0.2055, '2007-04-16 09:36:52').
od(0.2053, '2007-04-16 09:44:52').
od(0.2041, '2007-04-16 09:53:10').
od(0.215, '2007-04-16 10:01:07').
od(0.2092, '2007-04-16 10:09:10').
od(0.2085, '2007-04-16 10:17:10').
od(0.2105, '2007-04-16 10:25:14').
od(0.2135, '2007-04-16 10:33:23').
od(0.2081, '2007-04-16 10:41:34').
od(0.2063, '2007-04-16 10:49:38').
od(0.2063, '2007-04-16 10:57:37').
od(0.2071, '2007-04-16 11:05:55').
od(0.2088, '2007-04-16 11:13:58').
od(0.2107, '2007-04-16 11:22:05').
od(0.2142, '2007-04-16 11:30:04').
od(0.2181, '2007-04-16 11:38:03').
