od(0.1477, '2007-03-22 13:25:31').
od(0.1465, '2007-03-22 13:42:57').
od(0.1438, '2007-03-22 14:00:21').
od(0.1465, '2007-03-22 14:17:43').
od(0.1445, '2007-03-22 14:34:59').
od(0.1524, '2007-03-22 14:52:20').
od(0.155, '2007-03-22 15:09:38').
od(0.163, '2007-03-22 15:26:51').
od(0.1643, '2007-03-22 15:44:04').
od(0.1714, '2007-03-22 16:01:22').
od(0.1908, '2007-03-22 16:28:33').
od(0.2009, '2007-03-22 16:54:53').
od(0.213, '2007-03-22 17:12:03').
od(0.2202, '2007-03-22 17:29:19').
od(0.2382, '2007-03-22 17:46:27').
od(0.2465, '2007-03-22 18:03:23').
od(0.2597, '2007-03-22 18:20:40').
od(0.2765, '2007-03-22 18:37:52').
od(0.2961, '2007-03-22 18:55:07').
od(0.307, '2007-03-22 19:12:20').
od(0.3174, '2007-03-22 19:29:42').
od(0.3485, '2007-03-22 19:47:09').
od(0.3511, '2007-03-22 20:04:22').
od(0.3932, '2007-03-22 20:21:44').
od(0.3997, '2007-03-22 20:38:53').
od(0.4375, '2007-03-22 20:56:09').
od(0.4717, '2007-03-22 21:13:31').
od(0.4802, '2007-03-22 21:30:55').
od(0.4853, '2007-03-22 21:48:19').
od(0.5127, '2007-03-22 22:05:44').
od(0.5454, '2007-03-22 22:23:00').
od(0.5591, '2007-03-22 22:40:17').
od(0.5932, '2007-03-22 22:57:39').
od(0.6207, '2007-03-22 23:14:57').
od(0.6658, '2007-03-22 23:32:00').
od(0.6823, '2007-03-22 23:49:12').
od(0.7359, '2007-03-23 00:06:43').
od(0.7649, '2007-03-23 00:23:42').
od(0.8045, '2007-03-23 00:41:16').
od(0.8038, '2007-03-23 00:58:25').
od(0.8469, '2007-03-23 01:15:26').
od(0.8637, '2007-03-23 01:32:39').
od(0.8532, '2007-03-23 01:50:05').
od(0.8561, '2007-03-23 02:07:24').
od(0.8734, '2007-03-23 02:24:38').
od(0.8688, '2007-03-23 02:41:49').
od(0.8574, '2007-03-23 02:59:05').
od(0.8529, '2007-03-23 03:16:26').
od(0.8732, '2007-03-23 03:33:38').
od(0.863, '2007-03-23 03:50:50').
od(0.8575, '2007-03-23 04:08:00').
od(0.8679, '2007-03-23 04:25:23').
od(0.8692, '2007-03-23 04:42:46').
od(0.8663, '2007-03-23 05:00:08').
od(0.8606, '2007-03-23 05:17:33').
od(0.8707, '2007-03-23 05:34:57').
od(0.8782, '2007-03-23 05:52:12').
od(0.8786, '2007-03-23 06:09:19').
od(0.8748, '2007-03-23 06:26:30').
od(0.8723, '2007-03-23 06:43:49').
od(0.8697, '2007-03-23 07:00:59').
od(0.865, '2007-03-23 07:18:13').
od(0.8798, '2007-03-23 07:35:31').
od(0.8626, '2007-03-23 07:52:46').
od(0.8766, '2007-03-23 08:10:04').
od(0.8686, '2007-03-23 08:27:13').
od(0.8839, '2007-03-23 08:45:26').
od(0.8808, '2007-03-23 09:02:35').
od(0.8805, '2007-03-23 09:19:43').
od(0.8855, '2007-03-23 09:37:00').
od(0.8724, '2007-03-23 09:54:18').
od(0.8705, '2007-03-23 10:11:24').
od(0.8825, '2007-03-23 10:36:02').
od(0.8762, '2007-03-23 10:53:28').
od(0.8877, '2007-03-23 11:12:15').
od(0.8853, '2007-03-23 11:30:32').
od(0.8913, '2007-03-23 11:50:21').
od(0.874, '2007-03-23 12:08:29').
od(0.8933, '2007-03-23 12:27:13').
od(0.8925, '2007-03-23 12:47:02').
od(0.8871, '2007-03-23 13:05:22').
od(0.8924, '2007-03-23 13:23:53').
od(0.8817, '2007-03-23 13:42:22').
od(0.8736, '2007-03-23 13:59:40').
od(0.8875, '2007-03-23 14:17:11').
od(0.8716, '2007-03-23 14:33:55').
od(0.8874, '2007-03-23 14:57:55').
od(0.8819, '2007-03-23 15:14:21').
od(0.8919, '2007-03-23 15:31:41').
od(0.88, '2007-03-23 15:49:02').
od(0.8917, '2007-03-23 16:09:23').
od(0.898, '2007-03-23 16:27:47').
od(0.8885, '2007-03-23 16:46:12').
od(0.8851, '2007-03-23 17:04:24').
od(0.8959, '2007-03-23 17:22:34').
od(0.8886, '2007-03-23 17:41:09').
od(0.8958, '2007-03-23 17:59:17').
od(0.8911, '2007-03-23 18:17:33').
od(0.8962, '2007-03-23 18:35:39').
od(0.8935, '2007-03-23 18:54:02').
od(0.8901, '2007-03-23 19:12:27').
od(0.8853, '2007-03-23 19:30:37').
od(0.8918, '2007-03-23 19:48:47').
od(0.8848, '2007-03-23 20:06:56').
od(0.8693, '2007-03-23 20:24:56').
od(0.8957, '2007-03-23 20:43:22').
od(0.8726, '2007-03-23 21:01:48').
od(0.8843, '2007-03-23 21:20:16').
od(0.8843, '2007-03-23 21:38:43').
od(0.8908, '2007-03-23 21:57:00').
od(0.8737, '2007-03-23 22:15:18').
od(0.8865, '2007-03-23 22:33:34').
od(0.8851, '2007-03-23 22:51:50').
od(0.9002, '2007-03-23 23:10:21').
od(0.879, '2007-03-23 23:29:01').
od(0.8821, '2007-03-23 23:47:32').
od(0.8848, '2007-03-24 00:05:51').
od(0.8801, '2007-03-24 00:24:22').
od(0.8821, '2007-03-24 00:42:21').
od(0.8831, '2007-03-24 01:00:38').
od(0.8918, '2007-03-24 01:18:46').
od(0.9102, '2007-03-24 01:37:08').
od(0.8853, '2007-03-24 01:55:37').
od(0.9024, '2007-03-24 02:14:02').
od(0.9147, '2007-03-24 02:32:08').
od(0.8884, '2007-03-24 02:49:59').
od(0.8873, '2007-03-24 03:08:13').
od(0.8861, '2007-03-24 03:26:33').
od(0.8858, '2007-03-24 03:44:34').
od(0.8916, '2007-03-24 04:02:54').
od(0.8871, '2007-03-24 04:21:21').
od(0.9012, '2007-03-24 04:39:37').
od(0.902, '2007-03-24 04:57:44').
od(0.9045, '2007-03-24 05:15:47').
od(0.9177, '2007-03-24 05:33:46').
od(0.911, '2007-03-24 05:51:54').
od(0.9125, '2007-03-24 06:10:01').
od(0.9001, '2007-03-24 06:27:54').
od(0.911, '2007-03-24 06:45:51').
od(0.9182, '2007-03-24 07:03:44').
od(0.9116, '2007-03-24 07:21:52').
od(0.9169, '2007-03-24 07:40:08').
od(0.9129, '2007-03-24 07:58:50').
od(0.9125, '2007-03-24 08:16:47').
od(0.9052, '2007-03-24 08:34:44').
od(0.8966, '2007-03-24 08:52:47').
od(0.9126, '2007-03-24 09:10:38').
od(0.8986, '2007-03-24 09:28:46').
od(0.9114, '2007-03-24 09:46:56').
od(0.9014, '2007-03-24 10:04:52').
od(0.9009, '2007-03-24 10:22:44').
od(0.9077, '2007-03-24 10:40:58').
od(0.9193, '2007-03-24 10:59:05').
od(0.8993, '2007-03-24 11:17:16').
od(0.901, '2007-03-24 11:35:45').
od(0.9271, '2007-03-24 11:53:42').
od(0.9046, '2007-03-24 12:11:40').
od(0.8969, '2007-03-24 12:29:19').
od(0.9009, '2007-03-24 12:47:13').
od(0.9272, '2007-03-24 13:04:47').
od(0.9072, '2007-03-24 13:21:30').
od(0.929, '2007-03-24 13:38:21').
od(0.9217, '2007-03-24 13:55:12').
od(0.9238, '2007-03-24 14:12:11').
od(0.927, '2007-03-24 14:29:13').
od(0.9257, '2007-03-24 14:45:58').
od(0.9099, '2007-03-24 15:02:32').
od(0.9134, '2007-03-24 15:19:08').
od(0.9129, '2007-03-24 15:36:00').
od(0.926, '2007-03-24 15:51:36').
od(0.9181, '2007-03-24 16:07:08').
od(0.9103, '2007-03-24 16:22:29').
od(0.9075, '2007-03-24 16:38:11').
od(0.9233, '2007-03-24 16:53:25').
od(0.9168, '2007-03-24 17:09:14').
od(0.9181, '2007-03-24 17:25:03').
od(0.9162, '2007-03-24 17:40:42').
od(0.9135, '2007-03-24 17:55:44').
od(0.9099, '2007-03-24 18:10:32').
od(0.9128, '2007-03-24 18:25:13').
od(0.9056, '2007-03-24 18:38:32').
od(0.9076, '2007-03-24 18:52:02').
od(0.9115, '2007-03-24 19:04:49').
od(0.9041, '2007-03-24 19:17:37').
od(0.905, '2007-03-24 19:30:21').
od(0.907, '2007-03-24 19:42:55').
od(0.9099, '2007-03-24 19:55:29').
od(0.91, '2007-03-24 20:08:14').
od(0.9062, '2007-03-24 20:20:52').
od(0.9174, '2007-03-24 20:33:19').
od(0.9113, '2007-03-24 20:45:43').
od(0.9221, '2007-03-24 20:58:12').
od(0.924, '2007-03-24 21:10:40').
od(0.9209, '2007-03-24 21:23:08').
od(0.926, '2007-03-24 21:35:23').
od(0.9021, '2007-03-24 21:48:12').
od(0.9173, '2007-03-24 22:00:57').
od(0.9059, '2007-03-24 22:13:13').
od(0.9299, '2007-03-24 22:25:58').
od(0.9153, '2007-03-24 22:38:40').
od(0.922, '2007-03-24 22:51:08').
od(0.9257, '2007-03-24 23:03:29').
od(0.9156, '2007-03-24 23:15:58').
od(0.9165, '2007-03-24 23:28:40').
od(0.9198, '2007-03-24 23:41:12').
od(0.9278, '2007-03-24 23:53:32').
od(0.9102, '2007-03-25 00:07:21').
od(0.9278, '2007-03-25 00:19:48').
od(0.9227, '2007-03-25 00:31:44').
od(0.9168, '2007-03-25 00:43:50').
od(0.9328, '2007-03-25 00:56:29').
od(0.9245, '2007-03-25 02:08:43').
od(0.9188, '2007-03-25 02:20:53').
od(0.9105, '2007-03-25 02:33:07').
od(0.9145, '2007-03-25 02:45:34').
od(0.9198, '2007-03-25 02:58:04').
od(0.9157, '2007-03-25 03:10:40').
od(0.9106, '2007-03-25 03:23:02').
od(0.9121, '2007-03-25 03:35:31').
od(0.9093, '2007-03-25 03:47:46').
od(0.9099, '2007-03-25 04:00:14').
od(0.9145, '2007-03-25 04:12:55').
od(0.9124, '2007-03-25 04:25:21').
od(0.9131, '2007-03-25 04:37:43').
od(0.9171, '2007-03-25 04:50:00').
od(0.9202, '2007-03-25 05:02:40').
od(0.9367, '2007-03-25 05:15:07').
od(0.9282, '2007-03-25 05:27:35').
od(0.9186, '2007-03-25 05:40:00').
od(0.9179, '2007-03-25 05:52:40').
od(0.9237, '2007-03-25 06:05:05').
od(0.9302, '2007-03-25 06:17:40').
od(0.9086, '2007-03-25 06:30:03').
od(0.9313, '2007-03-25 06:42:22').
od(0.9092, '2007-03-25 06:54:44').
od(0.9309, '2007-03-25 07:07:14').
od(0.9237, '2007-03-25 07:19:50').
od(0.9344, '2007-03-25 07:32:22').
od(0.9104, '2007-03-25 07:45:03').
od(0.9211, '2007-03-25 07:57:24').
od(0.932, '2007-03-25 08:09:46').
od(0.9248, '2007-03-25 08:21:44').
od(0.9109, '2007-03-25 08:34:00').
od(0.9176, '2007-03-25 08:46:10').
od(0.9155, '2007-03-25 08:58:40').
od(0.9185, '2007-03-25 09:11:10').
od(0.9249, '2007-03-25 09:23:11').
od(0.9053, '2007-03-25 09:35:34').
od(0.9097, '2007-03-25 09:48:03').
od(0.9059, '2007-03-25 10:00:23').
od(0.917, '2007-03-25 10:12:50').
od(0.9227, '2007-03-25 10:25:19').
od(0.9103, '2007-03-25 10:37:40').
od(0.9156, '2007-03-25 10:49:54').
od(0.9154, '2007-03-25 11:02:25').
od(0.9268, '2007-03-25 11:15:03').
od(0.9148, '2007-03-25 11:26:17').
od(0.92, '2007-03-25 11:37:40').
od(0.9213, '2007-03-25 11:49:12').
od(0.934, '2007-03-25 12:00:28').
od(0.9169, '2007-03-25 12:10:53').
od(0.9233, '2007-03-25 12:21:10').
od(0.9126, '2007-03-25 12:31:35').
od(0.9104, '2007-03-25 12:40:51').
od(0.9127, '2007-03-25 12:50:09').
od(0.9186, '2007-03-25 12:59:25').
od(0.9014, '2007-03-25 13:07:54').
od(0.907, '2007-03-25 13:15:59').
od(0.903, '2007-03-25 13:24:17').
od(0.912, '2007-03-25 13:32:30').
