od(0.1205, '2007-04-13 15:58:57').
od(0.1152, '2007-04-13 16:06:04').
od(0.1154, '2007-04-13 16:13:17').
od(0.1156, '2007-04-13 16:20:27').
od(0.1209, '2007-04-13 16:27:37').
od(0.1162, '2007-04-13 16:34:52').
od(0.1226, '2007-04-13 16:42:04').
od(0.1254, '2007-04-13 16:49:14').
od(0.122, '2007-04-13 16:56:25').
od(0.1224, '2007-04-13 17:03:33').
od(0.1334, '2007-04-13 17:10:37').
od(0.1292, '2007-04-13 17:17:43').
od(0.1396, '2007-04-13 17:24:55').
od(0.1449, '2007-04-13 17:32:03').
od(0.1426, '2007-04-13 17:39:13').
od(0.1327, '2007-04-13 17:47:08').
od(0.1343, '2007-04-13 17:55:08').
od(0.1369, '2007-04-13 18:07:55').
od(0.1448, '2007-04-13 18:16:07').
od(0.1445, '2007-04-13 18:24:05').
od(0.1564, '2007-04-13 18:32:09').
od(0.1647, '2007-04-13 18:40:10').
od(0.1696, '2007-04-13 18:48:18').
od(0.1723, '2007-04-13 18:56:20').
od(0.1586, '2007-04-13 19:04:42').
od(0.1578, '2007-04-13 19:12:50').
od(0.1561, '2007-04-13 19:20:53').
od(0.1585, '2007-04-13 19:28:57').
od(0.1667, '2007-04-13 19:36:59').
od(0.1799, '2007-04-13 19:45:03').
od(0.1881, '2007-04-13 19:53:07').
od(0.1952, '2007-04-13 20:01:20').
od(0.1989, '2007-04-13 20:09:22').
od(0.2049, '2007-04-13 20:17:22').
od(0.2013, '2007-04-13 20:25:33').
od(0.1958, '2007-04-13 20:33:35').
od(0.1949, '2007-04-13 20:41:36').
od(0.1997, '2007-04-13 20:49:46').
od(0.2181, '2007-04-13 20:57:50').
od(0.2299, '2007-04-13 21:06:18').
od(0.2381, '2007-04-13 21:14:17').
od(0.2342, '2007-04-13 21:22:32').
od(0.2502, '2007-04-13 21:30:51').
od(0.2534, '2007-04-13 21:38:54').
od(0.249, '2007-04-13 21:46:57').
od(0.2384, '2007-04-13 21:55:04').
od(0.246, '2007-04-13 22:03:04').
od(0.2532, '2007-04-13 22:11:09').
od(0.2697, '2007-04-13 22:19:20').
od(0.2847, '2007-04-13 22:27:22').
od(0.2945, '2007-04-13 22:35:35').
od(0.3013, '2007-04-13 22:43:46').
od(0.3077, '2007-04-13 22:51:55').
od(0.3161, '2007-04-13 22:59:57').
od(0.3058, '2007-04-13 23:08:06').
od(0.3099, '2007-04-13 23:16:09').
od(0.3144, '2007-04-13 23:24:18').
od(0.3273, '2007-04-13 23:32:26').
od(0.347, '2007-04-13 23:40:33').
od(0.3623, '2007-04-13 23:48:42').
od(0.3752, '2007-04-13 23:56:53').
od(0.3842, '2007-04-14 00:05:06').
od(0.3896, '2007-04-14 00:13:07').
od(0.3959, '2007-04-14 00:21:14').
od(0.4059, '2007-04-14 00:29:33').
od(0.3977, '2007-04-14 00:37:42').
od(0.4091, '2007-04-14 00:45:52').
od(0.4313, '2007-04-14 00:53:58').
od(0.4483, '2007-04-14 01:02:13').
od(0.4659, '2007-04-14 01:10:19').
od(0.4775, '2007-04-14 01:18:22').
od(0.4855, '2007-04-14 01:26:31').
od(0.4946, '2007-04-14 01:34:34').
od(0.4983, '2007-04-14 01:42:45').
od(0.5046, '2007-04-14 01:50:54').
od(0.5199, '2007-04-14 01:58:55').
od(0.539, '2007-04-14 02:07:12').
od(0.5569, '2007-04-14 02:15:11').
od(0.5686, '2007-04-14 02:23:15').
od(0.5826, '2007-04-14 02:31:19').
od(0.593, '2007-04-14 02:39:34').
od(0.6117, '2007-04-14 02:47:48').
od(0.6157, '2007-04-14 02:55:56').
od(0.6236, '2007-04-14 03:04:05').
od(0.6401, '2007-04-14 03:12:24').
od(0.6501, '2007-04-14 03:20:29').
od(0.6723, '2007-04-14 03:28:31').
od(0.6807, '2007-04-14 03:36:40').
od(0.7008, '2007-04-14 03:44:54').
od(0.7139, '2007-04-14 03:53:00').
od(0.7261, '2007-04-14 04:01:04').
od(0.7366, '2007-04-14 04:09:13').
od(0.7451, '2007-04-14 04:17:15').
od(0.7536, '2007-04-14 04:25:27').
od(0.7551, '2007-04-14 04:33:46').
od(0.7621, '2007-04-14 04:41:51').
od(0.7654, '2007-04-14 04:50:06').
od(0.7728, '2007-04-14 04:58:17').
od(0.7775, '2007-04-14 05:06:21').
od(0.7821, '2007-04-14 05:14:19').
od(0.7864, '2007-04-14 05:22:30').
od(0.7886, '2007-04-14 05:30:36').
od(0.7904, '2007-04-14 05:38:42').
od(0.7919, '2007-04-14 05:46:46').
od(0.7921, '2007-04-14 05:54:47').
od(0.7927, '2007-04-14 06:03:02').
od(0.795, '2007-04-14 06:11:03').
od(0.7949, '2007-04-14 06:19:09').
od(0.8029, '2007-04-14 06:27:21').
od(0.8068, '2007-04-14 06:35:33').
od(0.8045, '2007-04-14 06:43:36').
od(0.8081, '2007-04-14 06:51:50').
od(0.8049, '2007-04-14 06:59:57').
od(0.8116, '2007-04-14 07:08:14').
od(0.8134, '2007-04-14 07:16:24').
od(0.8101, '2007-04-14 07:24:31').
od(0.81, '2007-04-14 07:32:37').
od(0.8168, '2007-04-14 07:40:41').
od(0.8202, '2007-04-14 07:48:51').
od(0.8162, '2007-04-14 07:57:00').
od(0.8168, '2007-04-14 08:05:08').
od(0.819, '2007-04-14 08:13:11').
od(0.8188, '2007-04-14 08:21:24').
od(0.818, '2007-04-14 08:29:33').
od(0.8222, '2007-04-14 08:37:51').
od(0.8208, '2007-04-14 08:46:04').
od(0.8217, '2007-04-14 08:54:08').
od(0.8232, '2007-04-14 09:02:18').
od(0.8226, '2007-04-14 09:10:28').
od(0.8258, '2007-04-14 09:18:27').
od(0.8285, '2007-04-14 09:26:38').
od(0.8291, '2007-04-14 09:34:41').
od(0.81, '2007-04-14 09:42:42').
od(0.8293, '2007-04-14 09:50:59').
od(0.8281, '2007-04-14 09:59:09').
od(0.8267, '2007-04-14 10:08:17').
od(0.829, '2007-04-14 10:16:39').
od(0.83, '2007-04-14 10:24:51').
od(0.8342, '2007-04-14 10:33:11').
od(0.8336, '2007-04-14 10:41:19').
od(0.8331, '2007-04-14 10:49:33').
od(0.8358, '2007-04-14 10:57:44').
od(0.8387, '2007-04-14 11:05:47').
od(0.8395, '2007-04-14 11:13:51').
od(0.8402, '2007-04-14 11:21:55').
od(0.8404, '2007-04-14 11:29:58').
od(0.8412, '2007-04-14 11:38:04').
od(0.8368, '2007-04-14 11:46:06').
od(0.8341, '2007-04-14 11:54:08').
od(0.8378, '2007-04-14 12:02:19').
od(0.8374, '2007-04-14 12:10:27').
od(0.8393, '2007-04-14 12:18:37').
od(0.8358, '2007-04-14 12:26:44').
od(0.8396, '2007-04-14 12:34:45').
od(0.8399, '2007-04-14 12:42:48').
od(0.8396, '2007-04-14 12:51:01').
od(0.8393, '2007-04-14 12:59:04').
od(0.8397, '2007-04-14 13:07:16').
od(0.8383, '2007-04-14 13:15:14').
od(0.8411, '2007-04-14 13:23:18').
od(0.841, '2007-04-14 13:31:27').
od(0.8448, '2007-04-14 13:39:30').
od(0.8422, '2007-04-14 13:47:35').
od(0.8428, '2007-04-14 13:55:40').
od(0.8427, '2007-04-14 14:03:56').
od(0.8432, '2007-04-14 14:12:00').
od(0.8445, '2007-04-14 14:20:11').
od(0.8476, '2007-04-14 14:28:10').
od(0.8489, '2007-04-14 14:36:09').
od(0.8499, '2007-04-14 14:44:08').
od(0.852, '2007-04-14 14:52:11').
od(0.8458, '2007-04-14 15:00:13').
od(0.8504, '2007-04-14 15:08:24').
od(0.8509, '2007-04-14 15:16:22').
od(0.8519, '2007-04-14 15:24:24').
od(0.8526, '2007-04-14 15:32:27').
od(0.8463, '2007-04-14 15:40:31').
od(0.851, '2007-04-14 15:48:37').
od(0.8478, '2007-04-14 15:56:43').
od(0.8545, '2007-04-14 16:04:44').
od(0.852, '2007-04-14 16:12:51').
od(0.8504, '2007-04-14 16:20:49').
od(0.852, '2007-04-14 16:28:52').
od(0.8487, '2007-04-14 16:37:01').
od(0.8487, '2007-04-14 16:45:04').
od(0.837, '2007-04-14 16:53:04').
od(0.8486, '2007-04-14 17:01:13').
od(0.8511, '2007-04-14 17:09:20').
od(0.851, '2007-04-14 17:17:24').
od(0.8534, '2007-04-14 17:25:22').
od(0.8545, '2007-04-14 17:33:23').
od(0.8565, '2007-04-14 17:41:25').
od(0.8529, '2007-04-14 17:49:24').
od(0.8483, '2007-04-14 17:57:32').
od(0.8529, '2007-04-14 18:05:38').
od(0.8518, '2007-04-14 18:13:46').
od(0.8541, '2007-04-14 18:21:45').
od(0.8525, '2007-04-14 18:29:49').
od(0.8544, '2007-04-14 18:37:45').
od(0.8626, '2007-04-14 18:45:47').
od(0.8594, '2007-04-14 18:53:47').
od(0.8563, '2007-04-14 19:01:49').
od(0.8549, '2007-04-14 19:09:54').
od(0.8555, '2007-04-14 19:18:02').
od(0.8562, '2007-04-14 19:26:10').
od(0.8567, '2007-04-14 19:34:05').
od(0.8588, '2007-04-14 19:42:11').
od(0.8592, '2007-04-14 19:50:09').
od(0.8605, '2007-04-14 19:58:06').
od(0.8594, '2007-04-14 20:06:08').
od(0.8604, '2007-04-14 20:14:05').
od(0.8596, '2007-04-14 20:22:02').
od(0.8561, '2007-04-14 20:30:02').
od(0.8592, '2007-04-14 20:38:06').
od(0.8602, '2007-04-14 20:46:10').
od(0.8602, '2007-04-14 20:54:13').
od(0.8609, '2007-04-14 21:02:26').
od(0.8617, '2007-04-14 21:10:31').
od(0.8664, '2007-04-14 21:18:31').
od(0.8659, '2007-04-14 21:26:30').
od(0.8668, '2007-04-14 21:34:28').
od(0.8657, '2007-04-14 21:42:25').
od(0.8643, '2007-04-14 21:50:30').
od(0.8637, '2007-04-14 21:58:32').
od(0.856, '2007-04-14 22:06:38').
od(0.8633, '2007-04-14 22:14:38').
od(0.8668, '2007-04-14 22:22:33').
od(0.8523, '2007-04-14 22:30:34').
od(0.8702, '2007-04-14 22:38:38').
od(0.8705, '2007-04-14 22:46:39').
od(0.8715, '2007-04-14 22:54:39').
od(0.8699, '2007-04-14 23:02:33').
od(0.869, '2007-04-14 23:10:34').
od(0.8675, '2007-04-14 23:18:32').
od(0.8678, '2007-04-14 23:26:31').
od(0.8676, '2007-04-14 23:34:39').
od(0.8701, '2007-04-14 23:42:41').
od(0.8695, '2007-04-14 23:50:43').
od(0.8718, '2007-04-14 23:58:56').
od(0.8719, '2007-04-15 00:07:02').
od(0.868, '2007-04-15 00:15:06').
od(0.8726, '2007-04-15 00:23:13').
od(0.874, '2007-04-15 00:31:21').
od(0.873, '2007-04-15 00:39:17').
od(0.8756, '2007-04-15 00:47:28').
od(0.8723, '2007-04-15 00:55:27').
od(0.8716, '2007-04-15 01:03:33').
od(0.873, '2007-04-15 01:11:39').
od(0.8753, '2007-04-15 01:19:50').
od(0.8752, '2007-04-15 01:27:49').
od(0.8753, '2007-04-15 01:35:53').
od(0.8761, '2007-04-15 01:44:02').
od(0.8763, '2007-04-15 01:52:04').
od(0.8713, '2007-04-15 02:00:20').
od(0.8745, '2007-04-15 02:09:32').
od(0.8807, '2007-04-15 02:17:31').
od(0.8794, '2007-04-15 02:25:36').
od(0.8807, '2007-04-15 02:33:37').
od(0.8809, '2007-04-15 02:41:51').
od(0.8805, '2007-04-15 02:50:00').
od(0.881, '2007-04-15 02:58:02').
od(0.8804, '2007-04-15 03:06:19').
od(0.8817, '2007-04-15 03:14:19').
od(0.8809, '2007-04-15 03:22:27').
od(0.88, '2007-04-15 03:30:25').
od(0.8799, '2007-04-15 03:38:24').
od(0.8809, '2007-04-15 03:46:28').
od(0.881, '2007-04-15 03:54:29').
od(0.8814, '2007-04-15 04:02:49').
od(0.8822, '2007-04-15 04:11:00').
od(0.883, '2007-04-15 04:18:58').
od(0.8829, '2007-04-15 04:26:59').
od(0.8837, '2007-04-15 04:34:55').
od(0.8842, '2007-04-15 04:43:02').
od(0.884, '2007-04-15 04:51:04').
od(0.8841, '2007-04-15 04:59:02').
od(0.8877, '2007-04-15 05:07:15').
od(0.8868, '2007-04-15 05:15:21').
od(0.8902, '2007-04-15 05:23:23').
od(0.8911, '2007-04-15 05:31:25').
od(0.8907, '2007-04-15 05:39:32').
od(0.8916, '2007-04-15 05:47:42').
od(0.8904, '2007-04-15 05:55:40').
od(0.8872, '2007-04-15 06:03:58').
od(0.8891, '2007-04-15 06:11:56').
od(0.8901, '2007-04-15 06:20:01').
od(0.8897, '2007-04-15 06:28:13').
od(0.8896, '2007-04-15 06:36:17').
od(0.8933, '2007-04-15 06:44:25').
od(0.8939, '2007-04-15 06:52:23').
od(0.8917, '2007-04-15 07:00:28').
od(0.8938, '2007-04-15 07:08:38').
od(0.893, '2007-04-15 07:16:49').
od(0.8906, '2007-04-15 07:24:57').
od(0.8917, '2007-04-15 07:33:08').
od(0.8906, '2007-04-15 07:41:11').
od(0.891, '2007-04-15 07:49:10').
od(0.8914, '2007-04-15 07:57:09').
od(0.8934, '2007-04-15 08:05:16').
od(0.8914, '2007-04-15 08:13:22').
od(0.89, '2007-04-15 08:21:40').
od(0.8877, '2007-04-15 08:29:45').
od(0.8888, '2007-04-15 08:37:54').
od(0.887, '2007-04-15 08:45:57').
od(0.888, '2007-04-15 08:53:56').
od(0.8886, '2007-04-15 09:02:10').
od(0.8886, '2007-04-15 09:10:25').
od(0.8874, '2007-04-15 09:18:26').
od(0.8927, '2007-04-15 09:26:30').
od(0.8931, '2007-04-15 09:34:47').
od(0.8955, '2007-04-15 09:43:00').
od(0.8916, '2007-04-15 09:51:12').
od(0.8894, '2007-04-15 09:59:20').
od(0.8917, '2007-04-15 10:07:34').
od(0.8896, '2007-04-15 10:15:51').
od(0.8893, '2007-04-15 10:24:12').
od(0.8893, '2007-04-15 10:32:24').
od(0.8936, '2007-04-15 10:40:28').
od(0.8953, '2007-04-15 10:48:39').
od(0.8968, '2007-04-15 10:56:40').
od(0.894, '2007-04-15 11:04:43').
od(0.8932, '2007-04-15 11:12:43').
od(0.8927, '2007-04-15 11:20:46').
od(0.889, '2007-04-15 11:28:47').
od(0.8894, '2007-04-15 11:36:53').
od(0.8943, '2007-04-15 11:45:09').
od(0.894, '2007-04-15 11:53:18').
od(0.8917, '2007-04-15 12:01:31').
od(0.888, '2007-04-15 12:09:41').
od(0.8875, '2007-04-15 12:17:54').
od(0.8964, '2007-04-15 12:26:19').
od(0.8961, '2007-04-15 12:34:35').
od(0.8975, '2007-04-15 12:42:50').
od(0.8911, '2007-04-15 12:51:13').
od(0.8974, '2007-04-15 12:59:15').
od(0.8936, '2007-04-15 13:07:35').
od(0.892, '2007-04-15 13:15:38').
od(0.892, '2007-04-15 13:23:48').
od(0.8928, '2007-04-15 13:32:08').
od(0.8988, '2007-04-15 13:40:06').
od(0.8926, '2007-04-15 13:48:12').
od(0.8912, '2007-04-15 13:56:15').
od(0.8915, '2007-04-15 14:04:25').
od(0.8917, '2007-04-15 14:12:33').
od(0.8923, '2007-04-15 14:20:31').
od(0.8906, '2007-04-15 14:28:34').
od(0.8937, '2007-04-15 14:36:37').
od(0.8973, '2007-04-15 14:44:37').
od(0.8951, '2007-04-15 14:52:36').
od(0.8939, '2007-04-15 15:00:34').
od(0.894, '2007-04-15 15:08:47').
od(0.892, '2007-04-15 15:16:51').
od(0.8938, '2007-04-15 15:25:04').
od(0.8934, '2007-04-15 15:33:10').
od(0.8954, '2007-04-15 15:41:42').
od(0.8963, '2007-04-15 15:50:08').
od(0.9007, '2007-04-15 15:58:43').
od(0.8996, '2007-04-15 16:07:18').
od(0.8973, '2007-04-15 16:15:44').
od(0.8973, '2007-04-15 16:24:08').
od(0.895, '2007-04-15 16:32:30').
od(0.8969, '2007-04-15 16:41:01').
od(0.8974, '2007-04-15 16:49:19').
od(0.8998, '2007-04-15 16:57:43').
od(0.8986, '2007-04-15 17:06:05').
od(0.8981, '2007-04-15 17:14:34').
od(0.8984, '2007-04-15 17:22:58').
od(0.9025, '2007-04-15 17:31:26').
od(0.9032, '2007-04-15 17:39:44').
od(0.9022, '2007-04-15 17:48:10').
od(0.8986, '2007-04-15 17:56:35').
od(0.8991, '2007-04-15 18:06:00').
od(0.9037, '2007-04-15 18:14:02').
od(0.9021, '2007-04-15 18:22:02').
od(0.9024, '2007-04-15 18:30:07').
od(0.9025, '2007-04-15 18:38:11').
od(0.9051, '2007-04-15 18:46:15').
od(0.9049, '2007-04-15 18:54:15').
od(0.9022, '2007-04-15 19:02:24').
od(0.9033, '2007-04-15 19:10:30').
od(0.9028, '2007-04-15 19:18:37').
od(0.9051, '2007-04-15 19:26:36').
od(0.9084, '2007-04-15 19:34:41').
od(0.9057, '2007-04-15 19:42:40').
od(0.9046, '2007-04-15 19:50:39').
od(0.9052, '2007-04-15 19:58:45').
od(0.9077, '2007-04-15 20:06:50').
od(0.908, '2007-04-15 20:14:51').
od(0.9075, '2007-04-15 20:23:01').
od(0.907, '2007-04-15 20:31:03').
od(0.9103, '2007-04-15 20:39:04').
od(0.9061, '2007-04-15 20:47:06').
od(0.9095, '2007-04-15 20:55:10').
od(0.9058, '2007-04-15 21:03:22').
od(0.9082, '2007-04-15 21:11:21').
od(0.9109, '2007-04-15 21:19:30').
od(0.9086, '2007-04-15 21:27:32').
od(0.9075, '2007-04-15 21:35:30').
od(0.907, '2007-04-15 21:43:36').
od(0.9078, '2007-04-15 21:51:41').
od(0.9092, '2007-04-15 21:59:43').
od(0.9075, '2007-04-15 22:07:55').
od(0.9084, '2007-04-15 22:15:56').
od(0.909, '2007-04-15 22:24:03').
od(0.9094, '2007-04-15 22:32:04').
od(0.9137, '2007-04-15 22:40:04').
od(0.9094, '2007-04-15 22:48:09').
od(0.9096, '2007-04-15 22:56:04').
od(0.9137, '2007-04-15 23:04:18').
od(0.909, '2007-04-15 23:12:29').
od(0.9093, '2007-04-15 23:20:35').
od(0.9118, '2007-04-15 23:28:33').
od(0.9107, '2007-04-15 23:36:33').
od(0.9107, '2007-04-15 23:44:41').
od(0.9156, '2007-04-15 23:52:48').
od(0.9111, '2007-04-16 00:00:46').
od(0.9142, '2007-04-16 00:08:54').
od(0.916, '2007-04-16 00:16:59').
od(0.9143, '2007-04-16 00:25:07').
od(0.914, '2007-04-16 00:33:05').
od(0.9125, '2007-04-16 00:41:08').
od(0.9129, '2007-04-16 00:49:13').
od(0.9137, '2007-04-16 00:57:19').
od(0.9118, '2007-04-16 01:05:28').
od(0.914, '2007-04-16 01:13:24').
od(0.9154, '2007-04-16 01:21:24').
od(0.916, '2007-04-16 01:29:30').
od(0.9165, '2007-04-16 01:37:33').
od(0.9189, '2007-04-16 01:45:32').
od(0.9158, '2007-04-16 01:53:35').
od(0.9198, '2007-04-16 02:01:38').
od(0.9191, '2007-04-16 02:09:42').
od(0.9152, '2007-04-16 02:17:52').
od(0.9141, '2007-04-16 02:26:01').
od(0.9188, '2007-04-16 02:34:04').
od(0.9169, '2007-04-16 02:42:04').
od(0.9176, '2007-04-16 02:50:08').
od(0.9168, '2007-04-16 02:58:10').
od(0.9154, '2007-04-16 03:06:16').
od(0.9163, '2007-04-16 03:14:19').
od(0.9141, '2007-04-16 03:22:20').
od(0.914, '2007-04-16 03:30:28').
od(0.9162, '2007-04-16 03:38:25').
od(0.916, '2007-04-16 03:46:31').
od(0.9171, '2007-04-16 03:54:36').
od(0.9154, '2007-04-16 04:02:36').
od(0.9174, '2007-04-16 04:10:37').
od(0.9153, '2007-04-16 04:18:42').
od(0.9151, '2007-04-16 04:26:42').
od(0.9155, '2007-04-16 04:34:38').
od(0.9171, '2007-04-16 04:42:41').
od(0.9147, '2007-04-16 04:50:45').
od(0.9166, '2007-04-16 04:58:44').
od(0.9166, '2007-04-16 05:06:43').
od(0.9163, '2007-04-16 05:14:43').
od(0.9214, '2007-04-16 05:22:42').
od(0.92, '2007-04-16 05:30:40').
od(0.9206, '2007-04-16 05:38:46').
od(0.919, '2007-04-16 05:46:44').
od(0.9191, '2007-04-16 05:54:43').
od(0.9205, '2007-04-16 06:02:54').
od(0.9182, '2007-04-16 06:10:56').
od(0.9179, '2007-04-16 06:18:57').
od(0.9199, '2007-04-16 06:26:55').
od(0.9209, '2007-04-16 06:34:54').
od(0.9207, '2007-04-16 06:42:56').
od(0.9238, '2007-04-16 06:51:05').
od(0.9224, '2007-04-16 06:59:12').
od(0.9232, '2007-04-16 07:07:43').
od(0.9198, '2007-04-16 07:16:03').
od(0.9168, '2007-04-16 07:24:14').
od(0.9187, '2007-04-16 07:32:25').
od(0.9162, '2007-04-16 07:40:38').
od(0.9167, '2007-04-16 07:48:50').
od(0.9172, '2007-04-16 07:56:59').
od(0.922, '2007-04-16 08:05:19').
od(0.9195, '2007-04-16 08:13:33').
od(0.9188, '2007-04-16 08:21:52').
od(0.9179, '2007-04-16 08:30:07').
od(0.9141, '2007-04-16 08:45:49').
od(0.9118, '2007-04-16 08:53:52').
od(0.9141, '2007-04-16 09:01:56').
od(0.9132, '2007-04-16 09:09:59').
od(0.9159, '2007-04-16 09:17:56').
od(0.9143, '2007-04-16 09:25:52').
od(0.9144, '2007-04-16 09:33:52').
od(0.9145, '2007-04-16 09:41:52').
od(0.9146, '2007-04-16 09:49:50').
od(0.9109, '2007-04-16 09:58:09').
od(0.9128, '2007-04-16 10:06:10').
od(0.9107, '2007-04-16 10:14:09').
od(0.9132, '2007-04-16 10:22:14').
od(0.918, '2007-04-16 10:30:21').
od(0.9154, '2007-04-16 10:38:29').
od(0.9155, '2007-04-16 10:46:34').
od(0.9165, '2007-04-16 10:54:38').
od(0.918, '2007-04-16 11:02:56').
od(0.9073, '2007-04-16 11:10:55').
od(0.9059, '2007-04-16 11:19:00').
od(0.9077, '2007-04-16 11:27:05').
od(0.9089, '2007-04-16 11:35:06').
od(0.9101, '2007-04-16 11:43:09').
od(0.9103, '2007-04-16 11:50:10').
od(0.9135, '2007-04-16 11:57:14').
od(0.9086, '2007-04-16 12:04:23').
od(0.9089, '2007-04-16 12:11:26').
od(0.9072, '2007-04-16 12:18:28').
od(0.9075, '2007-04-16 12:25:30').
od(0.9107, '2007-04-16 12:32:36').
od(0.911, '2007-04-16 12:38:40').
od(0.911, '2007-04-16 12:44:49').
od(0.9106, '2007-04-16 12:50:53').
od(0.9175, '2007-04-16 12:56:52').
od(0.9134, '2007-04-16 13:03:14').
od(0.9113, '2007-04-16 13:08:16').
od(0.9178, '2007-04-16 13:13:26').
od(0.9134, '2007-04-16 13:18:29').
od(0.9143, '2007-04-16 13:23:34').
od(0.9209, '2007-04-16 13:28:36').
od(0.9143, '2007-04-16 13:33:41').
od(0.9153, '2007-04-16 13:37:41').
od(0.9219, '2007-04-16 13:41:52').
od(0.916, '2007-04-16 13:45:56').
od(0.9227, '2007-04-16 13:49:54').
od(0.9174, '2007-04-16 13:54:13').
od(0.9156, '2007-04-16 13:58:17').
od(0.9078, '2007-04-16 14:02:30').
od(0.922, '2007-04-16 14:06:39').
od(0.9212, '2007-04-16 14:09:41').
od(0.922, '2007-04-16 14:12:48').
od(0.9161, '2007-04-16 14:15:51').
od(0.9201, '2007-04-16 14:18:50').
od(0.916, '2007-04-16 14:21:58').
od(0.9174, '2007-04-16 14:25:03').
od(0.8013, '2007-04-16 16:47:44').
