od(0.191, '2007-02-01 17:22:30').
od(0.1937, '2007-02-01 17:45:42').
od(0.2059, '2007-02-01 18:08:57').
od(0.2195, '2007-02-01 18:31:59').
od(0.2411, '2007-02-01 18:57:39').
od(0.2617, '2007-02-01 19:18:01').
od(0.2839, '2007-02-01 19:38:16').
od(0.3188, '2007-02-01 19:58:39').
od(0.3521, '2007-02-01 20:19:00').
od(0.3871, '2007-02-01 20:39:28').
od(0.429, '2007-02-01 20:59:51').
od(0.4766, '2007-02-01 21:20:17').
od(0.5248, '2007-02-01 21:40:36').
od(0.5753, '2007-02-01 22:01:00').
od(0.6232, '2007-02-01 22:21:24').
od(0.6707, '2007-02-01 22:41:55').
od(0.7062, '2007-02-01 23:02:16').
od(0.7389, '2007-02-01 23:22:39').
od(0.7647, '2007-02-01 23:43:08').
od(0.7788, '2007-02-02 00:03:21').
od(0.7924, '2007-02-02 00:23:42').
od(0.8041, '2007-02-02 00:44:19').
od(0.8109, '2007-02-02 01:04:42').
od(0.8147, '2007-02-02 01:25:01').
od(0.8201, '2007-02-02 01:45:20').
od(0.8219, '2007-02-02 02:05:32').
od(0.8251, '2007-02-02 02:25:46').
od(0.831, '2007-02-02 02:46:05').
od(0.8308, '2007-02-02 03:06:21').
od(0.8311, '2007-02-02 03:26:37').
od(0.8343, '2007-02-02 03:46:55').
od(0.8332, '2007-02-02 04:07:13').
od(0.8362, '2007-02-02 04:27:22').
od(0.8408, '2007-02-02 04:47:38').
od(0.8385, '2007-02-02 05:07:57').
od(0.8407, '2007-02-02 05:28:23').
od(0.8417, '2007-02-02 05:48:41').
od(0.8426, '2007-02-02 06:09:06').
od(0.8431, '2007-02-02 06:29:23').
od(0.8439, '2007-02-02 06:49:50').
od(0.8481, '2007-02-02 07:10:04').
od(0.836, '2007-02-02 07:30:48').
od(0.8461, '2007-02-02 07:51:22').
od(0.8473, '2007-02-02 08:12:15').
od(0.8487, '2007-02-02 08:33:04').
od(0.85, '2007-02-02 08:53:53').
od(0.8527, '2007-02-02 09:14:42').
od(0.8505, '2007-02-02 09:35:41').
od(0.8503, '2007-02-02 09:56:37').
od(0.8557, '2007-02-02 10:16:57').
od(0.8624, '2007-02-02 11:19:00').
od(0.866, '2007-02-02 12:34:06').
od(0.8723, '2007-02-02 13:14:16').
od(0.8839, '2007-02-02 13:22:53').
od(0.8876, '2007-02-02 13:31:26').
od(0.8719, '2007-02-02 13:39:58').
od(0.875, '2007-02-02 13:48:36').
od(0.8703, '2007-02-02 13:57:14').
od(0.8692, '2007-02-02 14:05:52').
od(0.8718, '2007-02-02 14:42:37').
od(0.8819, '2007-02-02 15:17:14').
od(0.8989, '2007-02-02 15:20:04').
od(0.9406, '2007-02-02 15:25:51').
