od(0.1163, '2007-03-19 14:18:56').
od(0.1173, '2007-03-19 14:34:19').
od(0.1031, '2007-03-19 14:50:37').
od(0.1068, '2007-03-19 15:10:19').
od(0.1086, '2007-03-19 15:30:02').
od(0.1101, '2007-03-19 15:50:43').
od(0.1108, '2007-03-19 16:14:11').
od(0.113, '2007-03-19 16:42:04').
od(0.1146, '2007-03-19 17:09:12').
od(0.118, '2007-03-19 17:40:09').
od(0.1216, '2007-03-19 18:11:04').
od(0.1258, '2007-03-19 18:42:09').
od(0.1313, '2007-03-19 19:13:08').
od(0.1356, '2007-03-19 19:44:02').
od(0.1413, '2007-03-19 20:15:00').
od(0.1487, '2007-03-19 20:45:55').
od(0.1578, '2007-03-19 21:16:44').
od(0.1674, '2007-03-19 21:47:39').
od(0.1818, '2007-03-19 22:18:44').
od(0.2003, '2007-03-19 22:50:05').
od(0.2235, '2007-03-19 23:21:31').
od(0.2561, '2007-03-19 23:52:57').
od(0.29, '2007-03-20 00:24:31').
od(0.3393, '2007-03-20 00:56:01').
od(0.3919, '2007-03-20 01:27:31').
od(0.4521, '2007-03-20 01:58:57').
od(0.5331, '2007-03-20 02:30:26').
od(0.6041, '2007-03-20 03:03:53').
od(0.6815, '2007-03-20 03:34:43').
od(0.7402, '2007-03-20 04:05:32').
od(0.8091, '2007-03-20 04:36:16').
od(0.9199, '2007-03-20 05:07:05').
od(1.0189, '2007-03-20 05:37:59').
od(1.0873, '2007-03-20 06:08:52').
od(1.1445, '2007-03-20 06:39:43').
od(1.1946, '2007-03-20 07:10:38').
od(1.246, '2007-03-20 07:41:30').
od(1.2874, '2007-03-20 08:12:22').
od(1.3294, '2007-03-20 08:43:18').
od(1.4044, '2007-03-20 09:42:39').
od(1.4196, '2007-03-20 10:14:14').
od(1.4382, '2007-03-20 10:45:48').
od(1.5335, '2007-03-20 12:35:31').
