od(0.1155, '2007-03-01 10:46:01').
od(0.118, '2007-03-01 11:06:17').
od(0.1164, '2007-03-01 11:27:52').
od(0.1194, '2007-03-01 11:51:45').
od(0.1159, '2007-03-01 12:19:06').
od(0.1155, '2007-03-01 12:45:22').
od(0.1133, '2007-03-01 13:14:28').
od(0.1142, '2007-03-01 13:43:28').
od(0.1121, '2007-03-01 14:41:03').
od(0.1139, '2007-03-01 15:07:04').
od(0.1136, '2007-03-01 15:33:09').
od(0.1125, '2007-03-01 15:59:10').
od(0.1122, '2007-03-01 16:25:12').
od(0.1111, '2007-03-01 18:19:20').
od(0.1112, '2007-03-01 18:36:51').
od(0.1113, '2007-03-01 18:54:20').
od(0.1106, '2007-03-01 19:11:51').
od(0.1117, '2007-03-01 19:29:14').
od(0.1132, '2007-03-01 19:46:47').
od(0.1128, '2007-03-01 20:04:15').
od(0.121, '2007-03-01 20:21:37').
od(0.1197, '2007-03-01 20:38:57').
od(0.1202, '2007-03-01 20:56:21').
od(0.1181, '2007-03-01 21:13:48').
od(0.118, '2007-03-01 21:31:12').
od(0.1201, '2007-03-01 21:48:39').
od(0.1201, '2007-03-01 22:06:08').
od(0.1157, '2007-03-01 22:23:38').
od(0.1183, '2007-03-01 22:41:00').
od(0.1211, '2007-03-01 22:58:21').
od(0.1208, '2007-03-01 23:15:46').
od(0.119, '2007-03-01 23:33:07').
od(0.1226, '2007-03-01 23:50:29').
od(0.12, '2007-03-02 00:07:51').
od(0.1253, '2007-03-02 00:25:19').
od(0.1228, '2007-03-02 00:42:38').
od(0.1372, '2007-03-02 01:00:13').
od(0.1339, '2007-03-02 01:17:33').
od(0.1353, '2007-03-02 01:34:51').
od(0.1366, '2007-03-02 01:52:09').
od(0.1292, '2007-03-02 02:09:30').
od(0.1356, '2007-03-02 02:29:21').
od(0.1347, '2007-03-02 02:46:45').
od(0.1357, '2007-03-02 03:04:06').
od(0.1364, '2007-03-02 03:21:28').
od(0.1382, '2007-03-02 03:38:52').
od(0.1355, '2007-03-02 03:56:14').
od(0.1472, '2007-03-02 04:13:35').
od(0.1519, '2007-03-02 04:30:53').
od(0.1502, '2007-03-02 04:48:15').
od(0.1596, '2007-03-02 05:05:33').
od(0.1864, '2007-03-02 05:22:55').
od(0.1755, '2007-03-02 05:40:14').
od(0.1941, '2007-03-02 05:57:37').
od(0.2232, '2007-03-02 06:14:57').
od(0.2392, '2007-03-02 06:32:25').
od(0.3249, '2007-03-02 06:49:46').
od(0.3196, '2007-03-02 07:07:07').
od(0.3969, '2007-03-02 07:24:25').
od(0.387, '2007-03-02 07:41:46').
od(0.456, '2007-03-02 07:59:10').
od(0.5869, '2007-03-02 08:16:33').
od(0.6359, '2007-03-02 08:34:02').
od(0.6657, '2007-03-02 08:51:27').
od(0.7845, '2007-03-02 09:08:48').
od(0.8417, '2007-03-02 09:26:08').
od(0.9601, '2007-03-02 09:43:32').
od(1.3042, '2007-03-02 11:53:27').
od(1.3091, '2007-03-02 12:09:16').
od(1.3323, '2007-03-02 12:25:07').
od(1.3987, '2007-03-02 13:07:44').
