od(0.1198, '2007-02-13 11:09:13').
od(0.1202, '2007-02-13 11:13:01').
od(0.1205, '2007-02-13 11:16:48').
od(0.1207, '2007-02-13 11:20:36').
od(0.1208, '2007-02-13 11:25:11').
od(0.1212, '2007-02-13 11:28:59').
od(0.1213, '2007-02-13 11:32:47').
od(0.1216, '2007-02-13 11:36:47').
od(0.1218, '2007-02-13 11:40:42').
od(0.1221, '2007-02-13 11:44:30').
od(0.1226, '2007-02-13 11:48:16').
od(0.1236, '2007-02-13 12:10:51').
od(0.1014, '2007-02-13 12:46:52').
od(0.1024, '2007-02-13 12:52:47').
od(0.1014, '2007-02-13 12:58:22').
od(0.1025, '2007-02-13 13:04:06').
od(0.1024, '2007-02-13 13:08:05').
od(0.1027, '2007-02-13 13:16:37').
od(0.1027, '2007-02-13 13:25:14').
od(0.1029, '2007-02-13 13:33:47').
od(0.103, '2007-02-13 13:42:16').
od(0.1034, '2007-02-13 13:50:52').
od(0.1033, '2007-02-13 13:59:34').
od(0.1037, '2007-02-13 14:08:14').
od(0.1039, '2007-02-13 14:17:00').
od(0.1044, '2007-02-13 14:33:20').
od(0.1047, '2007-02-13 14:42:06').
od(0.1048, '2007-02-13 14:50:43').
od(0.106, '2007-02-13 14:59:15').
od(0.1056, '2007-02-13 15:08:07').
od(0.1077, '2007-02-13 15:39:43').
od(0.1075, '2007-02-13 15:48:21').
od(0.1081, '2007-02-13 15:57:13').
od(0.1089, '2007-02-13 16:06:07').
od(0.1094, '2007-02-13 16:14:41').
od(0.1101, '2007-02-13 16:23:07').
od(0.1109, '2007-02-13 16:33:57').
od(0.1134, '2007-02-13 16:46:29').
od(0.1174, '2007-02-13 16:58:00').
od(0.1155, '2007-02-13 17:09:19').
od(0.1184, '2007-02-13 17:20:43').
od(0.1217, '2007-02-13 17:32:06').
od(0.1271, '2007-02-13 17:43:23').
od(0.1297, '2007-02-13 17:57:36').
od(0.1331, '2007-02-13 18:11:48').
od(0.1416, '2007-02-13 18:26:01').
od(0.1453, '2007-02-13 18:40:05').
od(0.1435, '2007-02-13 18:54:16').
od(0.1435, '2007-02-13 19:08:28').
od(0.1487, '2007-02-13 19:22:34').
od(0.1544, '2007-02-13 19:36:44').
od(0.1622, '2007-02-13 19:50:57').
od(0.1653, '2007-02-13 20:05:16').
od(0.1731, '2007-02-13 20:19:33').
od(0.183, '2007-02-13 20:33:50').
od(0.1938, '2007-02-13 20:48:05').
od(0.2046, '2007-02-13 21:02:20').
od(0.2202, '2007-02-13 21:16:35').
od(0.2338, '2007-02-13 21:30:51').
od(0.2512, '2007-02-13 21:45:05').
od(0.2751, '2007-02-13 21:59:19').
od(0.2951, '2007-02-13 22:13:38').
od(0.3023, '2007-02-13 22:27:42').
od(0.3301, '2007-02-13 22:41:57').
od(0.3629, '2007-02-13 22:56:16').
od(0.4074, '2007-02-13 23:10:27').
od(0.4384, '2007-02-13 23:24:38').
od(0.4883, '2007-02-13 23:39:04').
od(0.5287, '2007-02-13 23:53:25').
od(0.5459, '2007-02-14 00:07:44').
od(0.6017, '2007-02-14 00:22:11').
od(0.6461, '2007-02-14 00:36:47').
od(0.6553, '2007-02-14 00:51:25').
od(0.6952, '2007-02-14 01:06:06').
od(0.7378, '2007-02-14 01:20:41').
od(0.7854, '2007-02-14 01:35:03').
od(0.8415, '2007-02-14 01:49:31').
od(0.8891, '2007-02-14 02:04:07').
od(0.9252, '2007-02-14 02:18:43').
od(0.9779, '2007-02-14 02:33:08').
od(1.0163, '2007-02-14 02:47:39').
od(1.0618, '2007-02-14 03:02:07').
od(1.094, '2007-02-14 03:16:36').
od(1.1303, '2007-02-14 03:31:13').
od(1.1632, '2007-02-14 03:45:47').
od(1.185, '2007-02-14 04:00:26').
od(1.2094, '2007-02-14 04:15:03').
od(1.2392, '2007-02-14 04:29:41').
od(1.2597, '2007-02-14 04:44:11').
od(1.2847, '2007-02-14 04:58:52').
od(1.3055, '2007-02-14 05:13:39').
od(1.3277, '2007-02-14 05:28:10').
od(1.3344, '2007-02-14 05:42:38').
od(1.349, '2007-02-14 05:57:13').
od(1.3595, '2007-02-14 06:11:56').
od(1.3731, '2007-02-14 06:26:32').
od(1.3766, '2007-02-14 06:41:11').
od(1.3852, '2007-02-14 06:55:48').
od(1.3885, '2007-02-14 07:10:26').
od(1.3907, '2007-02-14 07:25:11').
od(1.3906, '2007-02-14 07:39:45').
od(1.3901, '2007-02-14 07:54:32').
od(1.3926, '2007-02-14 08:09:19').
od(1.3925, '2007-02-14 08:23:49').
od(1.3926, '2007-02-14 08:40:14').
od(1.3951, '2007-02-14 09:02:21').
od(1.3932, '2007-02-14 09:16:33').
od(1.3933, '2007-02-14 09:30:45').
od(1.3951, '2007-02-14 09:50:41').
od(1.3913, '2007-02-14 10:05:47').
od(1.3931, '2007-02-14 10:20:01').
od(1.393, '2007-02-14 10:45:02').
