od(0.1555, '2007-03-16 14:33:47').
od(0.1561, '2007-03-16 14:45:06').
od(0.1536, '2007-03-16 14:56:33').
od(0.169, '2007-03-16 15:09:22').
od(0.1766, '2007-03-16 15:22:57').
od(0.1941, '2007-03-16 15:40:51').
od(0.1844, '2007-03-16 15:54:29').
od(0.1802, '2007-03-16 16:01:52').
od(0.182, '2007-03-16 16:09:07').
od(0.1852, '2007-03-16 16:16:20').
od(0.1904, '2007-03-16 16:23:37').
od(0.2109, '2007-03-16 16:32:11').
od(0.1854, '2007-03-16 16:40:31').
od(0.1847, '2007-03-16 16:48:57').
od(0.186, '2007-03-16 16:56:19').
od(0.1856, '2007-03-16 17:03:48').
od(0.1853, '2007-03-16 17:12:28').
od(0.1875, '2007-03-16 17:20:48').
od(0.1857, '2007-03-16 17:29:11').
od(0.1873, '2007-03-16 17:37:35').
od(0.1897, '2007-03-16 17:46:00').
od(0.1956, '2007-03-16 17:55:41').
od(0.2008, '2007-03-16 18:05:21').
od(0.2024, '2007-03-16 18:14:54').
od(0.2194, '2007-03-16 18:25:43').
od(0.203, '2007-03-16 18:36:22').
od(0.2011, '2007-03-16 18:47:10').
od(0.2026, '2007-03-16 18:57:53').
od(0.2036, '2007-03-16 19:08:45').
od(0.2105, '2007-03-16 19:19:27').
od(0.2048, '2007-03-16 19:30:19').
od(0.212, '2007-03-16 19:41:05').
od(0.2084, '2007-03-16 19:51:42').
od(0.2127, '2007-03-16 20:02:35').
od(0.22, '2007-03-16 20:13:28').
od(0.215, '2007-03-16 20:24:09').
od(0.2196, '2007-03-16 20:34:58').
od(0.2147, '2007-03-16 20:45:45').
od(0.2196, '2007-03-16 20:56:36').
od(0.2173, '2007-03-16 21:07:16').
od(0.2194, '2007-03-16 21:18:00').
od(0.2224, '2007-03-16 21:28:41').
od(0.2386, '2007-03-16 21:39:24').
od(0.2239, '2007-03-16 21:50:16').
od(0.2199, '2007-03-16 22:00:59').
od(0.221, '2007-03-16 22:11:40').
od(0.228, '2007-03-16 22:22:26').
od(0.2263, '2007-03-16 22:33:09').
od(0.2309, '2007-03-16 22:43:58').
od(0.2281, '2007-03-16 22:54:40').
od(0.2354, '2007-03-16 23:05:21').
od(0.2534, '2007-03-16 23:16:03').
od(0.2334, '2007-03-16 23:26:46').
od(0.2332, '2007-03-16 23:37:25').
od(0.2299, '2007-03-16 23:48:09').
od(0.2398, '2007-03-16 23:59:03').
od(0.2339, '2007-03-17 00:09:47').
od(0.2309, '2007-03-17 00:20:33').
od(0.2382, '2007-03-17 00:31:11').
od(0.2362, '2007-03-17 00:41:53').
od(0.2451, '2007-03-17 00:52:39').
od(0.231, '2007-03-17 01:03:16').
od(0.2345, '2007-03-17 01:14:03').
od(0.2481, '2007-03-17 01:24:43').
od(0.2348, '2007-03-17 01:35:29').
od(0.2354, '2007-03-17 01:46:14').
od(0.233, '2007-03-17 01:56:55').
od(0.2392, '2007-03-17 02:07:42').
od(0.2397, '2007-03-17 02:18:19').
od(0.2416, '2007-03-17 02:29:01').
od(0.245, '2007-03-17 02:39:44').
od(0.2417, '2007-03-17 02:50:26').
od(0.2446, '2007-03-17 03:01:10').
od(0.247, '2007-03-17 03:11:48').
od(0.2467, '2007-03-17 03:22:26').
od(0.2479, '2007-03-17 03:33:09').
od(0.2503, '2007-03-17 03:43:54').
od(0.2456, '2007-03-17 03:54:36').
od(0.27, '2007-03-17 04:05:21').
od(0.2567, '2007-03-17 04:16:04').
od(0.2531, '2007-03-17 04:26:48').
od(0.265, '2007-03-17 04:37:29').
od(0.2588, '2007-03-17 04:48:14').
od(0.2499, '2007-03-17 04:58:57').
od(0.2511, '2007-03-17 05:09:47').
od(0.2568, '2007-03-17 05:20:31').
od(0.2479, '2007-03-17 05:32:21').
od(0.2603, '2007-03-17 05:42:57').
od(0.2513, '2007-03-17 05:53:40').
od(0.255, '2007-03-17 06:04:17').
od(0.2684, '2007-03-17 06:14:58').
od(0.255, '2007-03-17 06:25:43').
od(0.2567, '2007-03-17 06:36:28').
od(0.2561, '2007-03-17 06:47:08').
od(0.2552, '2007-03-17 06:57:53').
od(0.2619, '2007-03-17 07:08:43').
od(0.2909, '2007-03-17 07:19:26').
od(0.262, '2007-03-17 07:30:10').
od(0.2623, '2007-03-17 07:40:50').
od(0.2693, '2007-03-17 07:51:37').
od(0.2633, '2007-03-17 08:02:12').
od(0.2633, '2007-03-17 08:12:51').
od(0.2664, '2007-03-17 08:23:35').
od(0.2628, '2007-03-17 08:34:16').
od(0.2674, '2007-03-17 08:44:55').
od(0.2902, '2007-03-17 08:55:39').
od(0.2659, '2007-03-17 09:06:27').
od(0.2689, '2007-03-17 09:17:08').
od(0.2683, '2007-03-17 09:27:51').
od(0.2717, '2007-03-17 09:38:38').
od(0.2769, '2007-03-17 09:49:18').
od(0.2744, '2007-03-17 09:59:50').
od(0.287, '2007-03-17 10:10:32').
od(0.2825, '2007-03-17 10:21:15').
od(0.2961, '2007-03-17 10:32:05').
od(0.2878, '2007-03-17 10:42:54').
od(0.2926, '2007-03-17 10:53:43').
od(0.3055, '2007-03-17 11:04:35').
od(0.2951, '2007-03-17 11:14:15').
od(0.2904, '2007-03-17 11:23:55').
od(0.2969, '2007-03-17 11:33:32').
od(0.2843, '2007-03-17 11:43:20').
od(0.3023, '2007-03-17 11:55:07').
od(0.2918, '2007-03-17 12:04:48').
od(0.2876, '2007-03-17 12:14:23').
od(0.2963, '2007-03-17 12:22:59').
od(0.3076, '2007-03-17 12:31:37').
od(0.3041, '2007-03-17 12:40:14').
od(0.3164, '2007-03-17 12:48:56').
od(0.3021, '2007-03-17 12:57:34').
od(0.2953, '2007-03-17 13:06:13').
od(0.2913, '2007-03-17 13:14:48').
od(0.2975, '2007-03-17 13:23:21').
od(0.3077, '2007-03-17 13:31:53').
od(0.304, '2007-03-17 13:40:32').
od(0.323, '2007-03-17 13:49:08').
od(0.3032, '2007-03-17 13:57:48').
od(0.3088, '2007-03-17 14:06:26').
od(0.317, '2007-03-17 14:15:03').
od(0.3204, '2007-03-17 14:23:39').
od(0.3149, '2007-03-17 14:32:16').
od(0.327, '2007-03-17 14:40:54').
od(0.3245, '2007-03-17 14:49:32').
od(0.3191, '2007-03-17 14:58:03').
od(0.323, '2007-03-17 15:06:34').
od(0.3093, '2007-03-17 15:15:12').
od(0.3174, '2007-03-17 15:23:49').
od(0.317, '2007-03-17 15:32:27').
od(0.3192, '2007-03-17 15:41:03').
od(0.3251, '2007-03-17 15:49:44').
od(0.3229, '2007-03-17 15:58:23').
od(0.321, '2007-03-17 16:06:54').
od(0.3356, '2007-03-17 16:15:35').
od(0.3238, '2007-03-17 16:24:08').
od(0.3235, '2007-03-17 16:32:46').
od(0.3249, '2007-03-17 16:41:21').
od(0.3444, '2007-03-17 16:50:01').
od(0.3305, '2007-03-17 16:58:41').
od(0.3415, '2007-03-17 17:07:15').
od(0.3467, '2007-03-17 17:15:45').
od(0.3295, '2007-03-17 17:24:18').
od(0.3498, '2007-03-17 17:32:48').
od(0.3378, '2007-03-17 17:41:25').
od(0.3542, '2007-03-17 17:50:01').
od(0.3405, '2007-03-17 17:58:42').
od(0.3367, '2007-03-17 18:07:16').
od(0.3397, '2007-03-17 18:15:53').
od(0.3472, '2007-03-17 18:24:30').
od(0.3482, '2007-03-17 18:33:07').
od(0.348, '2007-03-17 18:41:45').
od(0.3632, '2007-03-17 18:50:25').
od(0.3548, '2007-03-17 18:59:01').
od(0.3516, '2007-03-17 19:07:36').
od(0.3512, '2007-03-17 19:16:00').
od(0.3611, '2007-03-17 19:24:34').
od(0.3582, '2007-03-17 19:33:13').
od(0.3632, '2007-03-17 19:41:49').
od(0.3676, '2007-03-17 19:50:16').
od(0.3621, '2007-03-17 19:58:52').
od(0.3818, '2007-03-17 20:07:26').
od(0.3763, '2007-03-17 20:16:04').
od(0.3676, '2007-03-17 20:24:37').
od(0.3706, '2007-03-17 20:33:11').
od(0.3722, '2007-03-17 20:41:42').
od(0.3875, '2007-03-17 20:50:18').
od(0.3739, '2007-03-17 20:58:41').
od(0.3739, '2007-03-17 21:07:07').
od(0.3754, '2007-03-17 21:15:40').
od(0.3846, '2007-03-17 21:24:18').
od(0.3873, '2007-03-17 21:32:57').
od(0.3866, '2007-03-17 21:41:33').
od(0.4016, '2007-03-17 21:50:12').
od(0.3888, '2007-03-17 21:58:51').
od(0.3878, '2007-03-17 22:07:29').
od(0.3896, '2007-03-17 22:16:10').
od(0.3892, '2007-03-17 22:24:41').
od(0.3957, '2007-03-17 22:33:13').
od(0.3989, '2007-03-17 22:41:50').
od(0.401, '2007-03-17 22:50:29').
od(0.4051, '2007-03-17 22:59:04').
od(0.4012, '2007-03-17 23:07:33').
od(0.3964, '2007-03-17 23:16:13').
od(0.4152, '2007-03-17 23:24:53').
od(0.4096, '2007-03-17 23:33:32').
od(0.4105, '2007-03-17 23:42:09').
od(0.428, '2007-03-17 23:50:45').
od(0.4147, '2007-03-17 23:59:20').
od(0.4139, '2007-03-18 00:07:51').
od(0.4131, '2007-03-18 00:16:34').
od(0.4178, '2007-03-18 00:25:18').
od(0.424, '2007-03-18 00:33:53').
od(0.428, '2007-03-18 00:42:15').
od(0.4474, '2007-03-18 00:50:54').
od(0.4404, '2007-03-18 00:59:39').
od(0.4327, '2007-03-18 01:08:09').
od(0.4294, '2007-03-18 01:16:47').
od(0.4408, '2007-03-18 01:25:28').
od(0.452, '2007-03-18 01:34:07').
od(0.4419, '2007-03-18 01:42:43').
od(0.4595, '2007-03-18 01:51:22').
od(0.4455, '2007-03-18 02:00:06').
od(0.4505, '2007-03-18 02:08:39').
od(0.459, '2007-03-18 02:17:16').
od(0.4565, '2007-03-18 02:25:49').
od(0.458, '2007-03-18 02:34:21').
od(0.4792, '2007-03-18 02:42:53').
od(0.4729, '2007-03-18 02:51:32').
od(0.4637, '2007-03-18 03:00:05').
od(0.462, '2007-03-18 03:08:47').
od(0.465, '2007-03-18 03:17:23').
od(0.468, '2007-03-18 03:25:55').
od(0.4775, '2007-03-18 03:34:28').
od(0.4762, '2007-03-18 03:43:05').
od(0.4944, '2007-03-18 03:52:48').
od(0.4814, '2007-03-18 04:01:31').
od(0.4823, '2007-03-18 04:10:03').
od(0.4837, '2007-03-18 04:18:33').
od(0.4967, '2007-03-18 04:27:12').
od(0.5157, '2007-03-18 04:35:45').
od(0.508, '2007-03-18 04:44:22').
od(0.5212, '2007-03-18 04:52:59').
od(0.5233, '2007-03-18 05:01:32').
od(0.5102, '2007-03-18 05:10:08').
od(0.5519, '2007-03-18 05:18:42').
od(0.5177, '2007-03-18 05:27:22').
od(0.5371, '2007-03-18 05:35:55').
od(0.5456, '2007-03-18 05:44:31').
od(0.5658, '2007-03-18 05:53:08').
od(0.5331, '2007-03-18 06:01:46').
od(0.5793, '2007-03-18 06:10:26').
od(0.5826, '2007-03-18 06:19:05').
od(0.5673, '2007-03-18 06:27:43').
od(0.5536, '2007-03-18 06:36:19').
od(0.5618, '2007-03-18 06:44:58').
od(0.5724, '2007-03-18 06:53:33').
od(0.5661, '2007-03-18 07:02:02').
od(0.5779, '2007-03-18 07:10:25').
od(0.5809, '2007-03-18 07:18:57').
od(0.5913, '2007-03-18 07:27:36').
od(0.5974, '2007-03-18 07:36:16').
od(0.6106, '2007-03-18 07:44:56').
od(0.6451, '2007-03-18 07:53:35').
od(0.6067, '2007-03-18 08:02:08').
od(0.6101, '2007-03-18 08:10:40').
od(0.6316, '2007-03-18 08:19:16').
od(0.6195, '2007-03-18 08:27:55').
od(0.6346, '2007-03-18 08:36:34').
od(0.6311, '2007-03-18 08:45:05').
od(0.6635, '2007-03-18 08:53:42').
od(0.6459, '2007-03-18 09:02:07').
od(0.646, '2007-03-18 09:10:50').
od(0.6588, '2007-03-18 09:19:18').
od(0.6694, '2007-03-18 09:27:55').
od(0.6725, '2007-03-18 09:36:30').
od(0.7035, '2007-03-18 09:44:57').
od(0.6803, '2007-03-18 09:53:29').
od(0.6941, '2007-03-18 10:02:06').
od(0.6933, '2007-03-18 10:10:41').
od(0.7049, '2007-03-18 10:19:04').
od(0.7119, '2007-03-18 10:27:40').
od(0.7268, '2007-03-18 10:36:19').
od(0.7375, '2007-03-18 10:44:56').
od(0.7547, '2007-03-18 10:53:32').
od(0.7481, '2007-03-18 11:02:00').
od(0.7794, '2007-03-18 11:10:35').
od(0.7886, '2007-03-18 11:19:04').
od(0.7679, '2007-03-18 11:27:40').
od(0.7738, '2007-03-18 11:36:14').
od(0.7779, '2007-03-18 11:44:53').
od(0.7808, '2007-03-18 11:53:29').
od(0.7895, '2007-03-18 12:02:05').
od(0.7827, '2007-03-18 12:10:40').
od(0.793, '2007-03-18 12:19:19').
od(0.8062, '2007-03-18 12:28:00').
od(0.8181, '2007-03-18 12:36:39').
od(0.8209, '2007-03-18 12:45:14').
od(0.8446, '2007-03-18 12:53:47').
od(0.8308, '2007-03-18 13:02:03').
od(0.842, '2007-03-18 13:10:41').
od(0.8327, '2007-03-18 13:19:09').
od(0.8558, '2007-03-18 13:27:37').
od(0.845, '2007-03-18 13:36:08').
od(0.8662, '2007-03-18 13:44:43').
od(0.8851, '2007-03-18 13:53:21').
od(0.8533, '2007-03-18 14:01:52').
od(0.8753, '2007-03-18 14:10:24').
od(0.8577, '2007-03-18 14:18:59').
od(0.8629, '2007-03-18 14:27:39').
od(0.8685, '2007-03-18 14:36:18').
od(0.8649, '2007-03-18 14:44:47').
od(0.8905, '2007-03-18 14:53:16').
od(0.865, '2007-03-18 15:01:41').
od(0.8713, '2007-03-18 15:10:19').
od(0.8829, '2007-03-18 15:18:57').
od(0.8765, '2007-03-18 15:27:36').
od(0.8777, '2007-03-18 15:36:14').
od(0.8732, '2007-03-18 15:44:44').
od(0.8873, '2007-03-18 15:53:22').
od(0.8744, '2007-03-18 16:01:55').
od(0.8731, '2007-03-18 16:10:31').
od(0.8791, '2007-03-18 16:19:08').
od(0.8855, '2007-03-18 16:27:42').
od(0.895, '2007-03-18 16:36:21').
od(0.9105, '2007-03-18 16:44:56').
od(0.9076, '2007-03-18 16:53:30').
od(0.9218, '2007-03-18 17:02:09').
od(0.8858, '2007-03-18 17:10:45').
od(0.8836, '2007-03-18 17:19:19').
od(0.8928, '2007-03-18 17:28:01').
od(0.8918, '2007-03-18 17:36:39').
od(0.8971, '2007-03-18 17:45:18').
od(0.9085, '2007-03-18 17:53:50').
od(0.8932, '2007-03-18 18:02:24').
od(0.9212, '2007-03-18 18:11:07').
od(0.9038, '2007-03-18 18:19:36').
od(0.9075, '2007-03-18 18:28:19').
od(0.9058, '2007-03-18 18:36:59').
od(0.9093, '2007-03-18 18:45:25').
od(0.9183, '2007-03-18 18:54:01').
od(0.9125, '2007-03-18 19:02:39').
od(0.9305, '2007-03-18 19:11:19').
od(0.908, '2007-03-18 19:19:49').
od(0.9132, '2007-03-18 19:28:23').
od(0.9139, '2007-03-18 19:36:59').
od(0.9135, '2007-03-18 19:45:36').
od(0.9281, '2007-03-18 19:55:16').
od(0.9112, '2007-03-18 20:03:44').
od(0.9108, '2007-03-18 20:12:18').
od(0.9186, '2007-03-18 20:20:57').
od(0.9165, '2007-03-18 20:29:34').
od(0.9145, '2007-03-18 20:38:12').
od(0.9173, '2007-03-18 20:46:48').
od(0.9277, '2007-03-18 20:55:27').
od(0.9205, '2007-03-18 21:04:08').
od(0.9216, '2007-03-18 21:12:47').
od(0.9165, '2007-03-18 21:21:12').
od(0.9243, '2007-03-18 21:29:46').
od(0.9316, '2007-03-18 21:38:16').
od(0.9313, '2007-03-18 21:46:51').
od(0.9389, '2007-03-18 21:55:29').
od(0.9253, '2007-03-18 22:04:04').
od(0.934, '2007-03-18 22:12:45').
od(0.9277, '2007-03-18 22:21:17').
od(0.9247, '2007-03-18 22:29:51').
od(0.9339, '2007-03-18 22:38:29').
od(0.9342, '2007-03-18 22:47:09').
od(0.9407, '2007-03-18 22:55:47').
od(0.9346, '2007-03-18 23:04:21').
od(0.9436, '2007-03-18 23:12:57').
od(0.9296, '2007-03-18 23:21:36').
od(0.9336, '2007-03-18 23:30:17').
od(0.9363, '2007-03-18 23:38:54').
od(0.9381, '2007-03-18 23:47:34').
od(0.959, '2007-03-18 23:56:10').
od(0.9378, '2007-03-19 00:04:46').
od(0.9347, '2007-03-19 00:13:31').
od(0.9378, '2007-03-19 00:22:10').
od(0.9445, '2007-03-19 00:30:58').
od(0.9431, '2007-03-19 00:39:36').
od(0.9458, '2007-03-19 00:48:29').
od(0.9521, '2007-03-19 00:57:03').
od(0.9452, '2007-03-19 01:05:42').
od(0.9455, '2007-03-19 01:14:15').
od(0.9528, '2007-03-19 01:22:52').
od(0.9672, '2007-03-19 01:31:35').
od(0.9592, '2007-03-19 01:40:06').
od(0.9503, '2007-03-19 01:48:45').
od(0.9638, '2007-03-19 01:57:20').
od(0.9489, '2007-03-19 02:06:05').
od(0.9508, '2007-03-19 02:14:39').
od(0.9463, '2007-03-19 02:23:16').
od(0.9507, '2007-03-19 02:31:49').
od(0.9709, '2007-03-19 02:40:27').
od(0.9602, '2007-03-19 02:49:03').
od(0.9929, '2007-03-19 02:57:41').
od(0.9808, '2007-03-19 03:06:09').
od(0.9714, '2007-03-19 03:14:51').
od(0.9583, '2007-03-19 03:23:25').
od(0.9526, '2007-03-19 03:31:57').
od(0.961, '2007-03-19 03:40:34').
od(0.9829, '2007-03-19 03:49:03').
od(0.9707, '2007-03-19 03:57:36').
od(0.9914, '2007-03-19 04:06:10').
od(0.9582, '2007-03-19 04:14:45').
od(0.9578, '2007-03-19 04:23:21').
od(0.9595, '2007-03-19 04:32:05').
od(0.956, '2007-03-19 04:40:41').
od(0.9582, '2007-03-19 04:49:22').
od(0.9635, '2007-03-19 04:57:59').
od(0.9582, '2007-03-19 05:06:30').
od(0.949, '2007-03-19 05:15:09').
od(0.9539, '2007-03-19 05:23:42').
od(0.954, '2007-03-19 05:32:20').
od(0.958, '2007-03-19 05:40:58').
od(0.9603, '2007-03-19 05:49:35').
od(0.96, '2007-03-19 05:58:11').
od(0.9591, '2007-03-19 06:06:39').
od(0.9605, '2007-03-19 06:15:20').
od(0.9563, '2007-03-19 06:23:52').
od(0.9581, '2007-03-19 06:32:32').
od(0.9607, '2007-03-19 06:41:01').
od(0.9564, '2007-03-19 06:49:30').
od(0.9597, '2007-03-19 06:58:10').
od(0.9523, '2007-03-19 07:06:39').
od(0.9517, '2007-03-19 07:15:19').
od(0.9747, '2007-03-19 07:23:52').
od(0.9576, '2007-03-19 07:32:27').
od(0.96, '2007-03-19 07:41:08').
od(0.9955, '2007-03-19 07:49:44').
od(0.9603, '2007-03-19 07:58:21').
od(0.9531, '2007-03-19 08:06:59').
od(0.9503, '2007-03-19 08:15:43').
od(0.952, '2007-03-19 08:24:12').
od(0.9521, '2007-03-19 08:35:46').
od(0.972, '2007-03-19 10:02:24').
od(0.9999, '2007-03-19 10:11:01').
od(1.0084, '2007-03-19 10:19:40').
od(1.0045, '2007-03-19 10:28:20').
od(0.9954, '2007-03-19 10:37:00').
od(0.9822, '2007-03-19 10:45:38').
od(0.9571, '2007-03-19 10:57:54').
od(0.9782, '2007-03-19 12:18:34').
od(0.9653, '2007-03-19 12:30:30').
od(0.9907, '2007-03-19 12:42:23').
od(0.984, '2007-03-19 12:54:20').
od(0.9625, '2007-03-19 13:06:22').
od(0.9548, '2007-03-19 13:18:20').
od(0.9602, '2007-03-19 13:30:16').
od(0.9661, '2007-03-19 13:42:09').
od(0.9589, '2007-03-19 13:54:09').
od(0.9539, '2007-03-19 14:06:03').
od(0.9581, '2007-03-19 14:18:07').
od(0.9533, '2007-03-19 14:30:08').
od(0.9562, '2007-03-19 14:42:02').
od(0.9534, '2007-03-19 14:54:05').
od(0.9547, '2007-03-19 15:06:01').
od(0.9604, '2007-03-19 15:17:54').
od(0.9678, '2007-03-19 15:29:51').
od(0.9575, '2007-03-19 15:41:47').
od(0.9545, '2007-03-19 15:53:44').
od(0.9563, '2007-03-19 16:05:43').
od(0.9604, '2007-03-19 16:17:41').
od(0.958, '2007-03-19 16:29:40').
od(0.9564, '2007-03-19 16:41:45').
od(0.9752, '2007-03-19 16:53:48').
od(0.9538, '2007-03-19 17:05:54').
od(0.9579, '2007-03-19 17:17:55').
od(0.9615, '2007-03-19 17:30:08').
od(0.9589, '2007-03-19 17:42:14').
od(0.9579, '2007-03-19 17:54:19').
od(0.9644, '2007-03-19 18:06:22').
od(0.9719, '2007-03-19 18:18:21').
od(0.9508, '2007-03-19 18:30:23').
od(0.9552, '2007-03-19 18:42:29').
od(0.9501, '2007-03-19 18:54:26').
od(0.9534, '2007-03-19 19:06:30').
od(0.9571, '2007-03-19 19:18:38').
od(0.9781, '2007-03-19 19:30:38').
od(0.9683, '2007-03-19 19:42:39').
od(0.9598, '2007-03-19 19:54:34').
od(0.9523, '2007-03-19 20:06:32').
od(0.9759, '2007-03-19 20:18:31').
od(0.9627, '2007-03-19 20:30:35').
od(0.9805, '2007-03-19 20:42:36').
od(0.9504, '2007-03-19 20:54:37').
od(0.9597, '2007-03-19 21:06:34').
od(0.9512, '2007-03-19 21:18:32').
od(0.9451, '2007-03-19 21:30:37').
od(0.9477, '2007-03-19 21:42:38').
od(0.9537, '2007-03-19 21:54:39').
od(0.9516, '2007-03-19 22:06:41').
od(0.9514, '2007-03-19 22:18:47').
od(0.9603, '2007-03-19 22:30:48').
od(0.9514, '2007-03-19 22:42:53').
od(0.9442, '2007-03-19 22:54:57').
od(0.9476, '2007-03-19 23:06:57').
od(0.9502, '2007-03-19 23:19:05').
od(0.9527, '2007-03-19 23:31:13').
od(0.9501, '2007-03-19 23:43:21').
od(0.9607, '2007-03-19 23:55:24').
od(0.9477, '2007-03-20 00:07:29').
od(0.9461, '2007-03-20 00:19:37').
od(0.963, '2007-03-20 00:31:50').
od(0.9485, '2007-03-20 00:43:56').
od(0.949, '2007-03-20 00:56:05').
od(0.9549, '2007-03-20 01:08:07').
od(0.9643, '2007-03-20 01:20:11').
od(0.9537, '2007-03-20 01:32:20').
od(0.9556, '2007-03-20 01:44:27').
od(0.948, '2007-03-20 01:56:34').
od(0.9529, '2007-03-20 02:08:40').
od(0.9542, '2007-03-20 02:20:45').
od(0.9498, '2007-03-20 02:32:54').
od(0.9654, '2007-03-20 02:44:59').
od(0.9541, '2007-03-20 02:58:35').
od(0.955, '2007-03-20 03:10:45').
od(0.9748, '2007-03-20 03:22:49').
od(0.9503, '2007-03-20 03:34:57').
od(0.9554, '2007-03-20 03:47:08').
od(0.9539, '2007-03-20 03:59:10').
od(0.963, '2007-03-20 04:11:19').
od(0.9519, '2007-03-20 04:23:22').
od(0.9518, '2007-03-20 04:35:23').
od(0.9627, '2007-03-20 04:47:26').
od(0.9578, '2007-03-20 04:59:28').
od(0.9597, '2007-03-20 05:11:34').
od(0.9604, '2007-03-20 05:23:33').
od(0.9692, '2007-03-20 05:35:43').
od(0.9507, '2007-03-20 05:47:45').
od(0.9462, '2007-03-20 05:59:55').
od(0.9405, '2007-03-20 06:11:59').
od(0.9456, '2007-03-20 06:24:04').
od(0.9441, '2007-03-20 06:36:03').
od(0.9452, '2007-03-20 06:48:13').
od(0.9554, '2007-03-20 07:00:16').
od(0.9437, '2007-03-20 07:12:18').
od(0.9445, '2007-03-20 07:24:42').
od(0.9625, '2007-03-20 07:36:40').
od(0.9431, '2007-03-20 07:48:45').
od(0.947, '2007-03-20 08:00:55').
od(0.9514, '2007-03-20 08:12:58').
od(0.9799, '2007-03-20 08:25:03').
od(0.9487, '2007-03-20 08:37:11').
od(0.9388, '2007-03-20 08:49:18').
od(0.9401, '2007-03-20 09:01:17').
od(0.9371, '2007-03-20 09:13:16').
od(0.9484, '2007-03-20 09:27:29').
od(0.9379, '2007-03-20 09:39:45').
od(0.945, '2007-03-20 09:51:53').
od(0.9395, '2007-03-20 10:03:47').
od(0.9413, '2007-03-20 10:15:48').
od(0.9407, '2007-03-20 10:27:49').
od(0.9346, '2007-03-20 10:39:51').
od(0.9535, '2007-03-20 10:51:52').
od(0.943, '2007-03-20 11:03:49').
