od(0.1198, '2007-04-11 12:34:45').
od(0.1867, '2007-04-11 13:16:17').
od(0.2091, '2007-04-11 13:20:07').
od(0.2098, '2007-04-11 13:23:58').
od(0.2151, '2007-04-11 13:27:49').
od(0.2182, '2007-04-11 13:30:41').
od(0.2194, '2007-04-11 13:33:37').
od(0.1464, '2007-04-11 14:57:15').
od(0.1594, '2007-04-11 15:09:19').
od(0.1804, '2007-04-11 15:21:39').
od(0.1617, '2007-04-11 15:31:06').
od(0.1531, '2007-04-11 15:40:32').
od(0.1197, '2007-04-11 15:49:35').
od(0.1119, '2007-04-11 16:01:41').
od(0.1109, '2007-04-11 16:14:13').
od(0.1099, '2007-04-11 16:25:47').
od(0.1094, '2007-04-11 16:40:38').
od(0.1089, '2007-04-11 16:55:14').
od(0.1071, '2007-04-11 17:10:37').
od(0.111, '2007-04-11 17:28:01').
od(0.1076, '2007-04-11 17:46:23').
od(0.1097, '2007-04-11 18:06:45').
od(0.1087, '2007-04-11 18:27:20').
od(0.1084, '2007-04-11 18:50:41').
od(0.1095, '2007-04-11 19:13:58').
od(0.1076, '2007-04-11 19:37:13').
od(0.107, '2007-04-11 20:00:33').
od(0.1082, '2007-04-11 20:23:53').
od(0.1081, '2007-04-11 20:47:08').
od(0.1076, '2007-04-11 21:10:21').
od(0.1071, '2007-04-11 21:33:37').
od(0.1109, '2007-04-11 21:56:59').
od(0.1078, '2007-04-11 22:20:23').
od(0.1093, '2007-04-11 22:43:46').
od(0.1114, '2007-04-12 09:30:46').
od(0.1221, '2007-04-12 10:07:12').
od(0.1623, '2007-04-12 10:30:05').
od(0.1346, '2007-04-12 10:52:59').
od(0.1384, '2007-04-12 11:16:22').
od(0.1208, '2007-04-12 11:39:20').
od(0.1138, '2007-04-12 12:02:18').
od(0.1087, '2007-04-12 12:25:14').
od(0.1141, '2007-04-12 12:48:12').
od(0.1169, '2007-04-12 13:11:15').
od(0.1245, '2007-04-12 13:34:29').
od(0.1454, '2007-04-12 13:57:33').
od(0.178, '2007-04-12 14:20:37').
od(0.1422, '2007-04-12 14:43:53').
od(0.1886, '2007-04-12 15:07:13').
od(0.1434, '2007-04-12 15:30:41').
od(0.2529, '2007-04-12 15:53:55').
od(0.1933, '2007-04-12 16:17:13').
od(0.5387, '2007-04-12 16:40:20').
od(0.5806, '2007-04-12 17:03:33').
od(0.577, '2007-04-12 17:26:42').
od(0.7319, '2007-04-12 17:49:48').
od(0.798, '2007-04-12 18:13:00').
od(0.9416, '2007-04-12 18:36:13').
od(1.0017, '2007-04-12 18:59:31').
od(1.1142, '2007-04-12 19:22:47').
od(1.1214, '2007-04-12 19:45:56').
od(1.0742, '2007-04-12 20:09:05').
od(1.1885, '2007-04-12 20:32:17').
od(1.2645, '2007-04-12 20:55:22').
od(1.2743, '2007-04-12 21:18:43').
od(1.3173, '2007-04-12 21:41:58').
od(1.3328, '2007-04-12 22:05:15').
od(1.3659, '2007-04-12 22:28:35').
od(1.3609, '2007-04-12 22:52:06').
od(1.3744, '2007-04-12 23:15:43').
od(1.4106, '2007-04-12 23:39:30').
od(1.4081, '2007-04-13 00:03:15').
od(1.4431, '2007-04-13 00:27:00').
od(1.4495, '2007-04-13 00:50:39').
od(1.45, '2007-04-13 01:14:19').
od(1.4479, '2007-04-13 01:38:05').
od(1.4422, '2007-04-13 02:01:47').
od(1.4423, '2007-04-13 02:27:14').
od(1.4381, '2007-04-13 02:50:24').
od(1.4276, '2007-04-13 03:13:37').
od(1.4231, '2007-04-13 03:36:48').
od(1.4136, '2007-04-13 04:00:09').
od(1.4087, '2007-04-13 04:23:23').
od(1.3995, '2007-04-13 04:46:47').
od(1.396, '2007-04-13 05:10:04').
od(1.3901, '2007-04-13 05:33:26').
od(1.3743, '2007-04-13 05:56:47').
od(1.3801, '2007-04-13 06:20:06').
od(1.3819, '2007-04-13 06:43:32').
od(1.3766, '2007-04-13 07:06:44').
od(1.3662, '2007-04-13 07:30:07').
od(1.3662, '2007-04-13 07:53:26').
od(1.3596, '2007-04-13 08:16:42').
od(1.3709, '2007-04-13 08:40:09').
od(1.3659, '2007-04-13 09:03:34').
od(1.3581, '2007-04-13 09:26:55').
od(1.367, '2007-04-13 09:50:14').
od(1.3198, '2007-04-13 12:57:16').
