od(0.1178, '2007-03-21 18:30:20').
od(0.114, '2007-03-21 19:05:13').
od(0.115, '2007-03-21 19:40:06').
od(0.1156, '2007-03-21 20:15:07').
od(0.1135, '2007-03-21 20:49:52').
od(0.1134, '2007-03-21 21:24:43').
od(0.1124, '2007-03-21 21:59:38').
od(0.1124, '2007-03-21 22:34:40').
od(0.1113, '2007-03-21 23:09:32').
od(0.111, '2007-03-21 23:44:27').
od(0.1114, '2007-03-22 00:19:31').
od(0.1125, '2007-03-22 00:54:48').
od(0.1124, '2007-03-22 01:29:37').
od(0.112, '2007-03-22 02:04:37').
od(0.1113, '2007-03-22 02:39:51').
od(0.1112, '2007-03-22 03:15:02').
od(0.112, '2007-03-22 03:49:50').
od(0.1117, '2007-03-22 04:24:49').
od(0.1113, '2007-03-22 04:59:34').
od(0.1111, '2007-03-22 05:34:40').
od(0.1104, '2007-03-22 06:09:34').
od(0.1141, '2007-03-22 06:47:03').
od(0.116, '2007-03-22 13:21:50').
od(0.1126, '2007-03-22 13:42:08').
od(0.1099, '2007-03-22 14:02:23').
od(0.1133, '2007-03-22 14:22:40').
od(0.1127, '2007-03-22 14:42:50').
od(0.112, '2007-03-22 15:03:09').
od(0.1128, '2007-03-22 15:23:25').
od(0.1172, '2007-03-22 15:43:38').
od(0.2101, '2007-03-22 16:52:31').
od(0.2165, '2007-03-22 17:12:58').
od(0.2133, '2007-03-22 17:33:16').
od(0.1867, '2007-03-22 17:53:33').
od(0.1512, '2007-03-22 18:13:56').
od(0.1137, '2007-03-22 18:34:16').
od(0.1124, '2007-03-22 18:54:31').
od(0.1089, '2007-03-22 19:14:46').
od(0.1119, '2007-03-22 19:35:02').
od(0.1111, '2007-03-22 19:55:21').
od(0.1094, '2007-03-22 20:15:34').
od(0.1151, '2007-03-22 20:35:53').
od(0.1164, '2007-03-22 20:56:12').
od(0.115, '2007-03-22 21:16:26').
od(0.1217, '2007-03-22 21:36:48').
od(0.1168, '2007-03-22 21:56:59').
od(0.1674, '2007-03-23 12:44:20').
