od(0.1226, '2007-03-01 14:38:47').
od(0.1124, '2007-03-01 14:48:21').
od(0.1124, '2007-03-01 14:57:53').
od(0.1126, '2007-03-01 15:07:21').
od(0.1134, '2007-03-01 15:16:49').
od(0.1133, '2007-03-01 15:26:21').
od(0.1139, '2007-03-01 15:35:45').
od(0.1145, '2007-03-01 15:45:14').
od(0.115, '2007-03-01 15:54:24').
od(0.1154, '2007-03-01 16:03:52').
od(0.1161, '2007-03-01 16:13:12').
od(0.1168, '2007-03-01 16:22:39').
od(0.1172, '2007-03-01 16:32:08').
od(0.1179, '2007-03-01 16:41:34').
od(0.1184, '2007-03-01 16:50:55').
od(0.1192, '2007-03-01 17:01:05').
od(0.1195, '2007-03-01 17:11:32').
od(0.1199, '2007-03-01 17:21:48').
od(0.1202, '2007-03-01 17:32:28').
od(0.1208, '2007-03-01 17:43:43').
od(0.1216, '2007-03-01 17:55:15').
od(0.1216, '2007-03-01 18:06:37').
od(0.1223, '2007-03-01 18:18:51').
od(0.1226, '2007-03-01 18:31:00').
od(0.1232, '2007-03-01 18:43:12').
od(0.1238, '2007-03-01 18:55:38').
od(0.1243, '2007-03-01 19:08:25').
od(0.1251, '2007-03-01 19:21:11').
od(0.1257, '2007-03-01 19:33:48').
od(0.1266, '2007-03-01 19:46:24').
od(0.1269, '2007-03-01 19:58:48').
od(0.1278, '2007-03-01 20:11:05').
od(0.1277, '2007-03-01 20:23:33').
od(0.1282, '2007-03-01 20:36:03').
od(0.1288, '2007-03-01 20:48:36').
od(0.1296, '2007-03-01 21:00:53').
od(0.1302, '2007-03-01 21:13:19').
od(0.1327, '2007-03-01 21:25:26').
od(0.1315, '2007-03-01 21:37:37').
od(0.1322, '2007-03-01 21:49:59').
od(0.1328, '2007-03-01 22:02:31').
od(0.1333, '2007-03-01 22:14:58').
od(0.1342, '2007-03-01 22:27:20').
od(0.1349, '2007-03-01 22:39:43').
od(0.1353, '2007-03-01 22:52:13').
od(0.136, '2007-03-01 23:04:43').
od(0.137, '2007-03-01 23:17:04').
od(0.1374, '2007-03-01 23:29:30').
od(0.138, '2007-03-01 23:42:02').
od(0.1388, '2007-03-01 23:54:22').
od(0.1397, '2007-03-02 00:06:50').
od(0.1403, '2007-03-02 00:19:22').
od(0.1409, '2007-03-02 00:31:55').
od(0.1419, '2007-03-02 00:44:13').
od(0.1427, '2007-03-02 00:56:41').
od(0.143, '2007-03-02 01:09:24').
od(0.144, '2007-03-02 01:21:59').
od(0.1444, '2007-03-02 01:34:18').
od(0.1452, '2007-03-02 01:46:59').
od(0.1456, '2007-03-02 01:59:33').
od(0.1461, '2007-03-02 02:13:39').
od(0.1469, '2007-03-02 02:25:56').
od(0.1476, '2007-03-02 02:38:19').
od(0.148, '2007-03-02 02:50:31').
od(0.1485, '2007-03-02 03:03:02').
od(0.1492, '2007-03-02 03:15:30').
od(0.1497, '2007-03-02 03:27:44').
od(0.1503, '2007-03-02 03:39:58').
od(0.1513, '2007-03-02 03:52:22').
od(0.152, '2007-03-02 04:04:59').
od(0.1524, '2007-03-02 04:17:23').
od(0.1531, '2007-03-02 04:29:40').
od(0.1537, '2007-03-02 04:41:54').
od(0.1541, '2007-03-02 04:54:33').
od(0.1549, '2007-03-02 05:06:50').
od(0.1553, '2007-03-02 05:19:26').
od(0.156, '2007-03-02 05:32:00').
od(0.1561, '2007-03-02 05:44:28').
od(0.1568, '2007-03-02 05:56:44').
od(0.1574, '2007-03-02 06:09:39').
od(0.1579, '2007-03-02 06:22:01').
od(0.1579, '2007-03-02 06:34:31').
od(0.1587, '2007-03-02 06:46:55').
od(0.1594, '2007-03-02 06:59:37').
od(0.1621, '2007-03-02 07:12:11').
od(0.1602, '2007-03-02 07:24:40').
od(0.1606, '2007-03-02 07:37:05').
od(0.161, '2007-03-02 07:49:31').
od(0.1614, '2007-03-02 08:02:02').
od(0.1619, '2007-03-02 08:14:43').
od(0.1617, '2007-03-02 08:27:06').
od(0.1621, '2007-03-02 08:39:45').
od(0.1626, '2007-03-02 08:52:15').
od(0.1632, '2007-03-02 09:04:40').
od(0.163, '2007-03-02 09:17:13').
od(0.1633, '2007-03-02 09:29:46').
od(0.1638, '2007-03-02 09:42:12').
od(0.1643, '2007-03-02 09:54:56').
od(0.164, '2007-03-02 10:07:32').
od(0.1675, '2007-03-02 10:21:39').
od(0.1648, '2007-03-02 10:33:56').
od(0.1648, '2007-03-02 10:45:56').
od(0.1656, '2007-03-02 10:58:50').
od(0.1657, '2007-03-02 11:15:24').
od(0.166, '2007-03-02 11:28:57').
od(0.168, '2007-03-02 11:49:02').
od(0.1681, '2007-03-02 12:09:50').
od(0.167, '2007-03-02 12:30:18').
od(0.168, '2007-03-02 12:44:38').
od(0.1737, '2007-03-02 12:59:37').
od(0.1672, '2007-03-02 13:15:12').
od(0.1676, '2007-03-02 13:30:37').
od(0.1671, '2007-03-02 13:46:51').
od(0.1872, '2007-03-02 14:07:43').
od(0.1683, '2007-03-02 14:23:51').
od(0.1681, '2007-03-02 14:40:49').
od(0.1679, '2007-03-02 14:58:12').
od(0.1684, '2007-03-02 15:15:36').
od(0.1688, '2007-03-02 15:33:45').
od(0.1706, '2007-03-02 15:52:05').
od(0.1686, '2007-03-02 16:10:53').
od(0.1693, '2007-03-02 16:29:18').
od(0.1692, '2007-03-02 16:47:43').
od(0.1692, '2007-03-02 17:06:16').
od(0.1695, '2007-03-02 17:24:38').
od(0.1694, '2007-03-02 17:42:53').
od(0.1719, '2007-03-02 18:01:29').
od(0.1694, '2007-03-02 18:19:56').
od(0.171, '2007-03-02 18:38:20').
od(0.1695, '2007-03-02 18:56:37').
od(0.1696, '2007-03-02 19:14:59').
od(0.1697, '2007-03-02 19:33:19').
od(0.1702, '2007-03-02 19:51:58').
od(0.1704, '2007-03-02 20:10:31').
od(0.1708, '2007-03-02 20:29:32').
od(0.1704, '2007-03-02 20:48:01').
od(0.1724, '2007-03-02 21:06:38').
od(0.1707, '2007-03-02 21:25:12').
od(0.1709, '2007-03-02 21:43:35').
od(0.1722, '2007-03-02 22:02:06').
od(0.1717, '2007-03-02 22:20:35').
od(0.1716, '2007-03-02 22:39:21').
od(0.1717, '2007-03-02 22:57:52').
od(0.1732, '2007-03-02 23:16:34').
od(0.1724, '2007-03-02 23:35:22').
od(0.1719, '2007-03-02 23:53:35').
od(0.1717, '2007-03-03 00:12:23').
od(0.1723, '2007-03-03 00:30:42').
od(0.1726, '2007-03-03 00:49:22').
od(0.1731, '2007-03-03 01:08:40').
od(0.1724, '2007-03-03 01:27:19').
od(0.1726, '2007-03-03 01:46:01').
od(0.1729, '2007-03-03 02:04:38').
od(0.1734, '2007-03-03 02:23:08').
od(0.1736, '2007-03-03 02:41:33').
od(0.173, '2007-03-03 03:00:04').
od(0.1733, '2007-03-03 03:18:28').
od(0.173, '2007-03-03 03:37:00').
od(0.1741, '2007-03-03 03:55:29').
od(0.1737, '2007-03-03 04:14:07').
od(0.174, '2007-03-03 04:32:33').
od(0.1744, '2007-03-03 04:51:08').
od(0.1742, '2007-03-03 05:09:36').
od(0.1742, '2007-03-03 05:27:55').
od(0.1743, '2007-03-03 05:46:50').
od(0.1749, '2007-03-03 06:05:34').
od(0.1751, '2007-03-03 06:25:06').
od(0.1747, '2007-03-03 06:43:50').
od(0.1749, '2007-03-03 07:02:30').
od(0.1748, '2007-03-03 07:20:56').
od(0.1755, '2007-03-03 07:39:28').
od(0.1753, '2007-03-03 07:57:55').
od(0.1752, '2007-03-03 08:16:31').
od(0.1758, '2007-03-03 08:35:07').
od(0.1759, '2007-03-03 08:53:41').
od(0.1762, '2007-03-03 09:12:18').
od(0.1764, '2007-03-03 09:30:43').
od(0.1764, '2007-03-03 09:49:03').
od(0.179, '2007-03-03 10:07:44').
od(0.1774, '2007-03-03 10:26:21').
od(0.1781, '2007-03-03 10:44:49').
od(0.1782, '2007-03-03 11:03:30').
od(0.1775, '2007-03-03 11:22:10').
od(0.1786, '2007-03-03 11:40:36').
od(0.1776, '2007-03-03 11:58:57').
od(0.1784, '2007-03-03 12:17:29').
od(0.1772, '2007-03-03 12:36:06').
od(0.1789, '2007-03-03 12:54:33').
od(0.1776, '2007-03-03 13:13:05').
od(0.1778, '2007-03-03 13:30:29').
od(0.178, '2007-03-03 13:47:48').
od(0.1779, '2007-03-03 14:05:04').
od(0.1782, '2007-03-03 14:22:31').
od(0.178, '2007-03-03 14:39:54').
od(0.1783, '2007-03-03 14:57:32').
od(0.178, '2007-03-03 15:15:01').
od(0.1779, '2007-03-03 15:32:28').
od(0.1783, '2007-03-03 15:50:06').
od(0.1795, '2007-03-03 16:06:54').
od(0.1804, '2007-03-03 16:23:28').
od(0.179, '2007-03-03 16:38:49').
od(0.1795, '2007-03-03 16:54:06').
od(0.179, '2007-03-03 17:08:45').
od(0.1789, '2007-03-03 17:23:01').
od(0.1799, '2007-03-03 17:37:32').
od(0.1797, '2007-03-03 17:50:57').
od(0.1793, '2007-03-03 18:04:27').
od(0.1795, '2007-03-03 18:16:45').
od(0.1794, '2007-03-03 18:29:14').
od(0.1794, '2007-03-03 18:41:45').
od(0.1794, '2007-03-03 18:54:01').
od(0.1797, '2007-03-03 19:05:16').
od(0.1817, '2007-03-03 19:16:42').
od(0.1796, '2007-03-03 19:28:03').
od(0.18, '2007-03-03 19:39:25').
od(0.1806, '2007-03-03 19:50:42').
od(0.1804, '2007-03-03 20:02:07').
od(0.1797, '2007-03-03 20:13:28').
od(0.1798, '2007-03-03 20:24:45').
od(0.1806, '2007-03-03 20:36:02').
od(0.1804, '2007-03-03 20:47:11').
od(0.1798, '2007-03-03 20:58:37').
od(0.1801, '2007-03-03 21:09:55').
od(0.1803, '2007-03-03 21:21:08').
od(0.1806, '2007-03-03 21:32:28').
od(0.1805, '2007-03-03 21:43:46').
od(0.1808, '2007-03-03 21:55:13').
od(0.181, '2007-03-03 22:06:24').
od(0.1812, '2007-03-03 22:18:47').
od(0.181, '2007-03-03 22:30:10').
od(0.1808, '2007-03-03 22:41:29').
od(0.1813, '2007-03-03 22:52:51').
od(0.1813, '2007-03-03 23:04:07').
od(0.1813, '2007-03-03 23:15:28').
od(0.181, '2007-03-03 23:26:40').
od(0.1808, '2007-03-03 23:37:53').
od(0.1808, '2007-03-03 23:49:01').
od(0.1816, '2007-03-04 00:00:25').
od(0.1815, '2007-03-04 00:11:47').
od(0.1811, '2007-03-04 00:23:04').
od(0.1818, '2007-03-04 00:34:25').
od(0.181, '2007-03-04 00:46:03').
od(0.1811, '2007-03-04 00:57:20').
od(0.1818, '2007-03-04 01:08:45').
od(0.1816, '2007-03-04 01:19:56').
od(0.1817, '2007-03-04 01:31:31').
od(0.1819, '2007-03-04 01:42:46').
od(0.1818, '2007-03-04 01:53:59').
od(0.182, '2007-03-04 02:05:14').
od(0.1819, '2007-03-04 02:16:24').
od(0.1816, '2007-03-04 02:27:48').
od(0.182, '2007-03-04 02:39:06').
od(0.182, '2007-03-04 02:50:21').
od(0.1816, '2007-03-04 03:01:37').
od(0.1817, '2007-03-04 03:12:56').
od(0.1817, '2007-03-04 03:24:25').
od(0.1814, '2007-03-04 03:35:46').
od(0.1823, '2007-03-04 03:47:04').
od(0.182, '2007-03-04 03:58:21').
od(0.1822, '2007-03-04 04:09:40').
od(0.1826, '2007-03-04 04:20:50').
od(0.1823, '2007-03-04 04:32:10').
od(0.1818, '2007-03-04 04:43:22').
od(0.1823, '2007-03-04 04:54:41').
od(0.1822, '2007-03-04 05:06:09').
od(0.1826, '2007-03-04 05:17:21').
od(0.1826, '2007-03-04 05:28:27').
od(0.1827, '2007-03-04 05:39:40').
od(0.182, '2007-03-04 05:50:47').
od(0.1824, '2007-03-04 06:02:04').
od(0.1823, '2007-03-04 06:13:25').
od(0.1824, '2007-03-04 06:24:38').
od(0.1824, '2007-03-04 06:35:51').
od(0.1824, '2007-03-04 06:47:14').
od(0.1824, '2007-03-04 06:58:30').
od(0.1817, '2007-03-04 07:09:40').
od(0.1825, '2007-03-04 07:20:52').
od(0.1825, '2007-03-04 07:32:08').
od(0.1827, '2007-03-04 07:43:17').
od(0.1827, '2007-03-04 07:54:32').
od(0.1828, '2007-03-04 08:05:52').
od(0.1825, '2007-03-04 08:17:06').
od(0.1824, '2007-03-04 08:28:23').
od(0.1828, '2007-03-04 08:39:43').
od(0.1826, '2007-03-04 08:51:00').
od(0.1825, '2007-03-04 09:02:26').
od(0.183, '2007-03-04 09:13:43').
od(0.1831, '2007-03-04 09:25:14').
od(0.1834, '2007-03-04 09:36:28').
od(0.1837, '2007-03-04 09:47:45').
od(0.1832, '2007-03-04 09:59:00').
od(0.1841, '2007-03-04 10:10:30').
od(0.1839, '2007-03-04 10:21:41').
od(0.1831, '2007-03-04 10:32:57').
od(0.1834, '2007-03-04 10:44:16').
od(0.1834, '2007-03-04 10:55:39').
od(0.1834, '2007-03-04 11:05:52').
od(0.1838, '2007-03-04 11:16:06').
od(0.184, '2007-03-04 11:26:18').
od(0.1835, '2007-03-04 11:36:24').
od(0.1839, '2007-03-04 11:46:39').
od(0.1836, '2007-03-04 11:56:57').
od(0.1834, '2007-03-04 12:07:20').
od(0.1836, '2007-03-04 12:17:37').
od(0.1839, '2007-03-04 12:27:51').
od(0.1838, '2007-03-04 12:38:02').
od(0.1836, '2007-03-04 12:48:20').
od(0.1839, '2007-03-04 12:58:31').
od(0.184, '2007-03-04 13:08:41').
od(0.184, '2007-03-04 13:18:51').
od(0.185, '2007-03-04 13:29:05').
od(0.1839, '2007-03-04 13:39:21').
od(0.1844, '2007-03-04 13:49:43').
od(0.185, '2007-03-04 14:00:17').
od(0.1872, '2007-03-04 14:11:56').
od(0.1855, '2007-03-04 14:22:09').
od(0.1857, '2007-03-04 14:32:30').
od(0.1843, '2007-03-04 14:42:50').
