od(0.1153, '2007-01-26 17:02:52').
od(0.1234, '2007-01-26 18:25:59').
od(0.1384, '2007-01-26 18:43:15').
od(0.1551, '2007-01-26 19:00:43').
od(0.1682, '2007-01-26 19:18:10').
od(0.1801, '2007-01-26 19:38:41').
od(0.1855, '2007-01-26 19:58:55').
od(0.2037, '2007-01-26 20:19:09').
od(0.2239, '2007-01-26 20:39:23').
od(0.2366, '2007-01-26 20:59:36').
od(0.2568, '2007-01-26 21:19:53').
od(0.2697, '2007-01-26 21:40:00').
od(0.2962, '2007-01-26 22:00:14').
od(0.3239, '2007-01-26 22:20:23').
od(0.3556, '2007-01-26 22:40:38').
od(0.3818, '2007-01-26 23:00:50').
od(0.4262, '2007-01-26 23:21:05').
od(0.469, '2007-01-26 23:41:21').
od(0.518, '2007-01-27 00:01:41').
od(0.5725, '2007-01-27 00:22:30').
od(0.6361, '2007-01-27 00:43:02').
od(0.6988, '2007-01-27 01:03:35').
od(0.7565, '2007-01-27 01:24:08').
od(0.8136, '2007-01-27 01:44:37').
od(0.8711, '2007-01-27 02:04:51').
od(0.9489, '2007-01-27 02:25:07').
od(1.0211, '2007-01-27 02:45:27').
od(1.0714, '2007-01-27 03:05:40').
od(1.1183, '2007-01-27 03:25:55').
od(1.1873, '2007-01-27 03:46:09').
od(1.2394, '2007-01-27 04:06:21').
od(1.2726, '2007-01-27 04:26:33').
od(1.3246, '2007-01-27 04:46:44').
od(1.3616, '2007-01-27 05:07:01').
od(1.3955, '2007-01-27 05:27:11').
od(1.4241, '2007-01-27 05:47:26').
od(1.4451, '2007-01-27 06:07:30').
od(1.4599, '2007-01-27 06:27:49').
od(1.4703, '2007-01-27 06:48:06').
od(1.4817, '2007-01-27 07:08:16').
od(1.4859, '2007-01-27 07:28:38').
od(1.4894, '2007-01-27 07:48:45').
od(1.493, '2007-01-27 08:08:58').
od(1.4965, '2007-01-27 08:29:16').
od(1.4959, '2007-01-27 08:49:29').
od(1.4999, '2007-01-27 09:12:09').
od(1.5018, '2007-01-27 09:32:24').
od(1.5025, '2007-01-27 09:52:43').
od(1.5039, '2007-01-27 10:13:04').
od(1.5095, '2007-01-27 11:03:20').
od(1.5139, '2007-01-27 13:26:21').
