od(0.1513, '2007-04-13 14:02:21').
od(0.1518, '2007-04-13 14:07:33').
od(0.1473, '2007-04-13 14:12:49').
od(0.1464, '2007-04-13 14:18:09').
od(0.1489, '2007-04-13 14:23:27').
od(0.1496, '2007-04-13 14:28:39').
od(0.1572, '2007-04-13 14:34:45').
od(0.1615, '2007-04-13 14:41:04').
od(0.1577, '2007-04-13 14:47:12').
od(0.1579, '2007-04-13 14:53:28').
od(0.1598, '2007-04-13 14:59:38').
od(0.1604, '2007-04-13 15:05:54').
od(0.1656, '2007-04-13 15:12:08').
od(0.1623, '2007-04-13 15:18:13').
od(0.1657, '2007-04-13 15:24:21').
od(0.1658, '2007-04-13 15:30:21').
od(0.1691, '2007-04-13 15:36:30').
od(0.1766, '2007-04-13 15:42:38').
od(0.1716, '2007-04-13 15:48:42').
od(0.1807, '2007-04-13 15:55:42').
od(0.1751, '2007-04-13 16:02:52').
od(0.1756, '2007-04-13 16:10:09').
od(0.1781, '2007-04-13 16:17:24').
od(0.1839, '2007-04-13 16:24:32').
od(0.1829, '2007-04-13 16:31:50').
od(0.1874, '2007-04-13 16:38:56').
od(0.1889, '2007-04-13 16:46:07').
od(0.1934, '2007-04-13 16:53:21').
od(0.1944, '2007-04-13 17:00:32').
od(0.214, '2007-04-13 17:07:38').
od(0.2121, '2007-04-13 17:14:33').
od(0.2211, '2007-04-13 17:21:43').
od(0.2273, '2007-04-13 17:28:58').
od(0.2154, '2007-04-13 17:36:09').
od(0.2144, '2007-04-13 17:43:20').
od(0.2181, '2007-04-13 17:51:05').
od(0.2271, '2007-04-13 18:03:57').
od(0.2291, '2007-04-13 18:11:57').
od(0.245, '2007-04-13 18:20:04').
od(0.2459, '2007-04-13 18:28:06').
od(0.2567, '2007-04-13 18:36:09').
od(0.2614, '2007-04-13 18:44:17').
od(0.2686, '2007-04-13 18:52:23').
od(0.2628, '2007-04-13 19:00:31').
od(0.2668, '2007-04-13 19:08:44').
od(0.2557, '2007-04-13 19:16:53').
od(0.2625, '2007-04-13 19:24:57').
od(0.2724, '2007-04-13 19:32:55').
od(0.2836, '2007-04-13 19:41:04').
od(0.2866, '2007-04-13 19:49:00').
od(0.2965, '2007-04-13 19:57:15').
od(0.3037, '2007-04-13 20:05:25').
od(0.3086, '2007-04-13 20:13:22').
od(0.3042, '2007-04-13 20:21:28').
od(0.2948, '2007-04-13 20:29:31').
od(0.2988, '2007-04-13 20:37:38').
od(0.2987, '2007-04-13 20:45:38').
od(0.3064, '2007-04-13 20:53:46').
od(0.3105, '2007-04-13 21:02:06').
od(0.33, '2007-04-13 21:10:17').
od(0.3328, '2007-04-13 21:18:21').
od(0.3381, '2007-04-13 21:26:43').
od(0.3391, '2007-04-13 21:34:54').
od(0.3305, '2007-04-13 21:42:57').
od(0.3337, '2007-04-13 21:51:01').
od(0.3378, '2007-04-13 21:59:01').
od(0.3424, '2007-04-13 22:07:02').
od(0.3477, '2007-04-13 22:15:12').
od(0.3714, '2007-04-13 22:23:20').
od(0.3844, '2007-04-13 22:31:30').
od(0.3806, '2007-04-13 22:39:41').
od(0.3914, '2007-04-13 22:47:51').
od(0.3856, '2007-04-13 22:55:57').
od(0.388, '2007-04-13 23:04:03').
od(0.3812, '2007-04-13 23:12:04').
od(0.3833, '2007-04-13 23:20:11').
od(0.3908, '2007-04-13 23:28:21').
od(0.4035, '2007-04-13 23:36:27').
od(0.4185, '2007-04-13 23:44:41').
od(0.4285, '2007-04-13 23:52:48').
od(0.4332, '2007-04-14 00:00:59').
od(0.4356, '2007-04-14 00:09:01').
od(0.4417, '2007-04-14 00:17:12').
od(0.4432, '2007-04-14 00:25:28').
od(0.4339, '2007-04-14 00:33:40').
od(0.4456, '2007-04-14 00:41:46').
od(0.4495, '2007-04-14 00:49:55').
od(0.4644, '2007-04-14 00:58:01').
od(0.4696, '2007-04-14 01:06:18').
od(0.4865, '2007-04-14 01:14:20').
od(0.4835, '2007-04-14 01:22:28').
od(0.4867, '2007-04-14 01:30:33').
od(0.4982, '2007-04-14 01:38:43').
od(0.4952, '2007-04-14 01:46:51').
od(0.499, '2007-04-14 01:54:58').
od(0.5132, '2007-04-14 02:03:07').
od(0.5132, '2007-04-14 02:11:11').
od(0.536, '2007-04-14 02:19:14').
od(0.5462, '2007-04-14 02:27:13').
od(0.5637, '2007-04-14 02:35:26').
od(0.5591, '2007-04-14 02:43:41').
od(0.5759, '2007-04-14 02:51:49').
od(0.57, '2007-04-14 02:59:59').
od(0.5735, '2007-04-14 03:08:21').
od(0.5807, '2007-04-14 03:16:24').
od(0.5935, '2007-04-14 03:24:28').
od(0.6074, '2007-04-14 03:32:34').
od(0.6151, '2007-04-14 03:40:53').
od(0.6325, '2007-04-14 03:48:57').
od(0.6317, '2007-04-14 03:57:01').
od(0.6473, '2007-04-14 04:05:10').
od(0.6531, '2007-04-14 04:13:11').
od(0.6407, '2007-04-14 04:21:27').
od(0.646, '2007-04-14 04:29:37').
od(0.661, '2007-04-14 04:37:49').
od(0.6691, '2007-04-14 04:45:55').
od(0.6814, '2007-04-14 04:54:14').
od(0.6946, '2007-04-14 05:02:22').
od(0.7098, '2007-04-14 05:10:19').
od(0.7084, '2007-04-14 05:18:27').
od(0.719, '2007-04-14 05:26:36').
od(0.7207, '2007-04-14 05:34:39').
od(0.7282, '2007-04-14 05:42:40').
od(0.7358, '2007-04-14 05:50:48').
od(0.7351, '2007-04-14 05:58:52').
od(0.7446, '2007-04-14 06:07:05').
od(0.7608, '2007-04-14 06:15:07').
od(0.7718, '2007-04-14 06:23:14').
od(0.7801, '2007-04-14 06:31:28').
od(0.7873, '2007-04-14 06:39:31').
od(0.7856, '2007-04-14 06:47:45').
od(0.7972, '2007-04-14 06:55:59').
od(0.7938, '2007-04-14 07:04:08').
od(0.8135, '2007-04-14 07:12:22').
od(0.8208, '2007-04-14 07:20:27').
od(0.8269, '2007-04-14 07:28:34').
od(0.8327, '2007-04-14 07:36:35').
od(0.8296, '2007-04-14 07:44:40').
od(0.8467, '2007-04-14 07:52:58').
od(0.856, '2007-04-14 08:01:04').
od(0.8501, '2007-04-14 08:09:07').
od(0.8582, '2007-04-14 08:17:22').
od(0.8598, '2007-04-14 08:25:28').
od(0.8631, '2007-04-14 08:33:48').
od(0.8657, '2007-04-14 08:41:52').
od(0.8583, '2007-04-14 08:50:11').
od(0.8683, '2007-04-14 08:58:12').
od(0.8671, '2007-04-14 09:06:23').
od(0.8798, '2007-04-14 09:14:26').
od(0.8783, '2007-04-14 09:22:34').
od(0.8839, '2007-04-14 09:30:41').
od(0.8875, '2007-04-14 09:38:39').
od(0.8831, '2007-04-14 09:46:55').
od(0.8851, '2007-04-14 09:55:10').
od(0.886, '2007-04-14 10:04:16').
od(0.8887, '2007-04-14 10:12:22').
od(0.885, '2007-04-14 10:20:44').
od(0.8984, '2007-04-14 10:29:01').
od(0.8922, '2007-04-14 10:37:10').
od(0.8991, '2007-04-14 10:45:28').
od(0.9022, '2007-04-14 10:53:41').
od(0.9042, '2007-04-14 11:01:47').
od(0.9062, '2007-04-14 11:09:51').
od(0.9051, '2007-04-14 11:17:55').
od(0.9034, '2007-04-14 11:25:59').
od(0.8997, '2007-04-14 11:33:59').
od(0.9145, '2007-04-14 11:42:07').
od(0.9194, '2007-04-14 11:50:14').
od(0.923, '2007-04-14 11:58:11').
od(0.9214, '2007-04-14 12:06:18').
od(0.9242, '2007-04-14 12:14:31').
od(0.9316, '2007-04-14 12:22:35').
od(0.9291, '2007-04-14 12:30:42').
od(0.9102, '2007-04-14 12:38:48').
od(0.9132, '2007-04-14 12:46:57').
od(0.9153, '2007-04-14 12:55:04').
od(0.9277, '2007-04-14 13:03:10').
od(0.9251, '2007-04-14 13:11:14').
od(0.9289, '2007-04-14 13:19:18').
od(0.9316, '2007-04-14 13:27:22').
od(0.9284, '2007-04-14 13:35:25').
od(0.9321, '2007-04-14 13:43:30').
od(0.9274, '2007-04-14 13:51:40').
od(0.9222, '2007-04-14 13:59:46').
od(0.9223, '2007-04-14 14:07:59').
od(0.9271, '2007-04-14 14:16:07').
od(0.9221, '2007-04-14 14:24:07').
od(0.9323, '2007-04-14 14:32:08').
od(0.9324, '2007-04-14 14:40:10').
od(0.9378, '2007-04-14 14:48:12').
od(0.938, '2007-04-14 14:56:09').
od(0.9315, '2007-04-14 15:04:22').
od(0.9311, '2007-04-14 15:12:22').
od(0.9251, '2007-04-14 15:20:20').
od(0.922, '2007-04-14 15:28:25').
od(0.9262, '2007-04-14 15:36:31').
od(0.928, '2007-04-14 15:44:29').
od(0.9383, '2007-04-14 15:52:36').
od(0.941, '2007-04-14 16:00:42').
od(0.9422, '2007-04-14 16:08:50').
od(0.9417, '2007-04-14 16:16:49').
od(0.9327, '2007-04-14 16:24:51').
od(0.9298, '2007-04-14 16:33:02').
od(0.9241, '2007-04-14 16:40:59').
od(0.9256, '2007-04-14 16:49:02').
od(0.933, '2007-04-14 16:57:03').
od(0.9417, '2007-04-14 17:05:17').
od(0.9434, '2007-04-14 17:13:22').
od(0.9476, '2007-04-14 17:21:24').
od(0.9459, '2007-04-14 17:29:21').
od(0.9464, '2007-04-14 17:37:21').
od(0.9456, '2007-04-14 17:45:25').
od(0.9384, '2007-04-14 17:53:26').
od(0.9324, '2007-04-14 18:01:34').
od(0.932, '2007-04-14 18:09:46').
od(0.938, '2007-04-14 18:17:47').
od(0.9464, '2007-04-14 18:25:46').
od(0.9473, '2007-04-14 18:33:48').
od(0.9538, '2007-04-14 18:41:44').
od(0.9495, '2007-04-14 18:49:47').
od(0.9517, '2007-04-14 18:57:46').
od(0.9475, '2007-04-14 19:05:54').
od(0.9365, '2007-04-14 19:13:58').
od(0.9305, '2007-04-14 19:22:03').
od(0.9331, '2007-04-14 19:30:08').
od(0.9399, '2007-04-14 19:38:09').
od(0.9488, '2007-04-14 19:46:09').
od(0.9522, '2007-04-14 19:54:07').
od(0.9532, '2007-04-14 20:02:04').
od(0.9527, '2007-04-14 20:10:05').
od(0.955, '2007-04-14 20:18:05').
od(0.945, '2007-04-14 20:26:02').
od(0.9474, '2007-04-14 20:34:03').
od(0.9395, '2007-04-14 20:42:08').
od(0.9411, '2007-04-14 20:50:11').
od(0.9457, '2007-04-14 20:58:19').
od(0.9527, '2007-04-14 21:06:29').
od(0.9559, '2007-04-14 21:14:35').
od(0.9568, '2007-04-14 21:22:30').
od(0.9563, '2007-04-14 21:30:29').
od(0.9496, '2007-04-14 21:38:25').
od(0.9529, '2007-04-14 21:46:24').
od(0.9456, '2007-04-14 21:54:28').
od(0.9338, '2007-04-14 22:02:39').
od(0.9396, '2007-04-14 22:10:37').
od(0.9452, '2007-04-14 22:18:38').
od(0.9535, '2007-04-14 22:26:36').
od(0.9527, '2007-04-14 22:34:29').
od(0.9567, '2007-04-14 22:42:37').
od(0.9546, '2007-04-14 22:50:39').
od(0.9516, '2007-04-14 22:58:40').
od(0.9491, '2007-04-14 23:06:34').
od(0.9412, '2007-04-14 23:14:34').
od(0.9427, '2007-04-14 23:22:29').
od(0.9477, '2007-04-14 23:30:32').
od(0.9492, '2007-04-14 23:38:41').
od(0.9512, '2007-04-14 23:46:43').
od(0.9551, '2007-04-14 23:54:51').
od(0.9572, '2007-04-15 00:03:01').
od(0.9533, '2007-04-15 00:11:09').
od(0.9544, '2007-04-15 00:19:04').
od(0.9506, '2007-04-15 00:27:17').
od(0.9505, '2007-04-15 00:35:20').
od(0.9492, '2007-04-15 00:43:24').
od(0.9483, '2007-04-15 00:51:27').
od(0.9509, '2007-04-15 00:59:25').
od(0.9509, '2007-04-15 01:07:40').
od(0.956, '2007-04-15 01:15:47').
od(0.953, '2007-04-15 01:23:49').
od(0.9556, '2007-04-15 01:31:53').
od(0.9536, '2007-04-15 01:39:51').
od(0.9442, '2007-04-15 01:48:02').
od(0.9405, '2007-04-15 01:56:16').
od(0.9446, '2007-04-15 02:05:31').
od(0.949, '2007-04-15 02:13:29').
od(0.9482, '2007-04-15 02:21:33').
od(0.9535, '2007-04-15 02:29:36').
od(0.9513, '2007-04-15 02:37:40').
od(0.9535, '2007-04-15 02:45:56').
od(0.95, '2007-04-15 02:53:55').
od(0.9419, '2007-04-15 03:02:16').
od(0.9424, '2007-04-15 03:10:16').
od(0.9449, '2007-04-15 03:18:21').
od(0.9474, '2007-04-15 03:26:27').
od(0.9468, '2007-04-15 03:34:24').
od(0.9518, '2007-04-15 03:42:26').
od(0.9534, '2007-04-15 03:50:28').
od(0.9516, '2007-04-15 03:58:41').
od(0.9527, '2007-04-15 04:06:52').
od(0.949, '2007-04-15 04:14:56').
od(0.9511, '2007-04-15 04:22:56').
od(0.951, '2007-04-15 04:31:00').
od(0.9373, '2007-04-15 04:38:56').
od(0.9383, '2007-04-15 04:46:59').
od(0.9398, '2007-04-15 04:55:05').
od(0.9464, '2007-04-15 05:03:12').
od(0.9466, '2007-04-15 05:11:15').
od(0.9455, '2007-04-15 05:19:21').
od(0.9437, '2007-04-15 05:27:25').
od(0.9456, '2007-04-15 05:35:27').
od(0.9452, '2007-04-15 05:43:41').
od(0.9477, '2007-04-15 05:51:42').
od(0.9507, '2007-04-15 05:59:39').
od(0.9492, '2007-04-15 06:08:00').
od(0.9509, '2007-04-15 06:15:59').
od(0.9478, '2007-04-15 06:24:08').
od(0.9495, '2007-04-15 06:32:16').
od(0.9508, '2007-04-15 06:40:13').
od(0.9486, '2007-04-15 06:48:26').
od(0.9529, '2007-04-15 06:56:31').
od(0.9511, '2007-04-15 07:04:34').
od(0.9477, '2007-04-15 07:12:39').
od(0.9468, '2007-04-15 07:20:51').
od(0.944, '2007-04-15 07:29:05').
od(0.9457, '2007-04-15 07:37:07').
od(0.9456, '2007-04-15 07:45:11').
od(0.9486, '2007-04-15 07:53:12').
od(0.9465, '2007-04-15 08:01:14').
od(0.9495, '2007-04-15 08:09:13').
od(0.9517, '2007-04-15 08:17:27').
od(0.946, '2007-04-15 08:25:42').
od(0.9388, '2007-04-15 08:33:52').
od(0.9384, '2007-04-15 08:41:56').
od(0.9393, '2007-04-15 08:49:56').
od(0.9338, '2007-04-15 08:58:04').
od(0.9418, '2007-04-15 09:06:09').
od(0.9405, '2007-04-15 09:14:21').
od(0.942, '2007-04-15 09:22:31').
od(0.943, '2007-04-15 09:30:45').
od(0.9448, '2007-04-15 09:38:52').
od(0.942, '2007-04-15 09:47:05').
od(0.9369, '2007-04-15 09:55:14').
od(0.9335, '2007-04-15 10:03:28').
od(0.9231, '2007-04-15 10:11:41').
od(0.9338, '2007-04-15 10:20:05').
od(0.9401, '2007-04-15 10:28:16').
od(0.9394, '2007-04-15 10:36:29').
od(0.9436, '2007-04-15 10:44:36').
od(0.9434, '2007-04-15 10:52:36').
od(0.9451, '2007-04-15 11:00:42').
od(0.9415, '2007-04-15 11:08:41').
od(0.9253, '2007-04-15 11:16:47').
od(0.9262, '2007-04-15 11:24:48').
od(0.9223, '2007-04-15 11:32:48').
od(0.9309, '2007-04-15 11:41:03').
od(0.9324, '2007-04-15 11:49:08').
od(0.941, '2007-04-15 11:57:19').
od(0.9405, '2007-04-15 12:05:34').
od(0.9433, '2007-04-15 12:13:51').
od(0.9415, '2007-04-15 12:22:09').
od(0.935, '2007-04-15 12:30:34').
od(0.9363, '2007-04-15 12:38:41').
od(0.9242, '2007-04-15 12:47:10').
od(0.9266, '2007-04-15 12:55:18').
od(0.9301, '2007-04-15 13:03:32').
od(0.9441, '2007-04-15 13:11:37').
od(0.9447, '2007-04-15 13:19:46').
od(0.9449, '2007-04-15 13:27:54').
od(0.9449, '2007-04-15 13:36:07').
od(0.9407, '2007-04-15 13:44:10').
od(0.9402, '2007-04-15 13:52:13').
od(0.9317, '2007-04-15 14:00:22').
od(0.9214, '2007-04-15 14:08:28').
od(0.9255, '2007-04-15 14:16:32').
od(0.934, '2007-04-15 14:24:34').
od(0.9416, '2007-04-15 14:32:36').
od(0.9426, '2007-04-15 14:40:34').
od(0.9443, '2007-04-15 14:48:36').
od(0.9429, '2007-04-15 14:56:34').
od(0.9389, '2007-04-15 15:04:36').
od(0.9344, '2007-04-15 15:12:51').
od(0.9248, '2007-04-15 15:21:01').
od(0.9252, '2007-04-15 15:29:06').
od(0.932, '2007-04-15 15:37:22').
od(0.9408, '2007-04-15 15:45:58').
od(0.9392, '2007-04-15 15:54:28').
od(0.942, '2007-04-15 16:03:05').
od(0.9442, '2007-04-15 16:11:34').
od(0.9363, '2007-04-15 16:20:00').
od(0.9381, '2007-04-15 16:28:15').
od(0.931, '2007-04-15 16:36:47').
od(0.9317, '2007-04-15 16:45:10').
od(0.9349, '2007-04-15 16:53:25').
od(0.9398, '2007-04-15 17:01:53').
od(0.9438, '2007-04-15 17:10:21').
od(0.9453, '2007-04-15 17:18:42').
od(0.948, '2007-04-15 17:27:07').
od(0.945, '2007-04-15 17:35:29').
od(0.9461, '2007-04-15 17:43:53').
od(0.9388, '2007-04-15 17:52:22').
od(0.9244, '2007-04-15 18:00:50').
od(0.9299, '2007-04-15 18:10:03').
od(0.9353, '2007-04-15 18:18:04').
od(0.9432, '2007-04-15 18:26:01').
od(0.9442, '2007-04-15 18:34:03').
od(0.947, '2007-04-15 18:42:19').
od(0.942, '2007-04-15 18:50:14').
od(0.9395, '2007-04-15 18:58:19').
od(0.9372, '2007-04-15 19:06:30').
od(0.9361, '2007-04-15 19:14:32').
od(0.9379, '2007-04-15 19:22:37').
od(0.9376, '2007-04-15 19:30:38').
od(0.9444, '2007-04-15 19:38:38').
od(0.9436, '2007-04-15 19:46:42').
od(0.9458, '2007-04-15 19:54:41').
od(0.949, '2007-04-15 20:02:48').
od(0.9418, '2007-04-15 20:10:50').
od(0.9443, '2007-04-15 20:18:59').
od(0.9423, '2007-04-15 20:27:05').
od(0.9415, '2007-04-15 20:35:02').
od(0.943, '2007-04-15 20:43:03').
od(0.9399, '2007-04-15 20:51:12').
od(0.9429, '2007-04-15 20:59:10').
od(0.9429, '2007-04-15 21:07:21').
od(0.9482, '2007-04-15 21:15:30').
od(0.9467, '2007-04-15 21:23:28').
od(0.947, '2007-04-15 21:31:32').
od(0.9434, '2007-04-15 21:39:27').
od(0.9344, '2007-04-15 21:47:39').
od(0.933, '2007-04-15 21:55:41').
od(0.9361, '2007-04-15 22:03:49').
od(0.9414, '2007-04-15 22:11:54').
od(0.9405, '2007-04-15 22:19:56').
od(0.9416, '2007-04-15 22:28:02').
od(0.9409, '2007-04-15 22:36:04').
od(0.9439, '2007-04-15 22:44:07').
od(0.9412, '2007-04-15 22:52:06').
od(0.9386, '2007-04-15 23:00:15').
od(0.9347, '2007-04-15 23:08:27').
od(0.9357, '2007-04-15 23:16:30').
od(0.9375, '2007-04-15 23:24:35').
od(0.9328, '2007-04-15 23:32:35').
od(0.9403, '2007-04-15 23:40:41').
od(0.9422, '2007-04-15 23:48:50').
od(0.9363, '2007-04-15 23:56:47').
od(0.9385, '2007-04-16 00:04:54').
od(0.9361, '2007-04-16 00:12:52').
od(0.939, '2007-04-16 00:21:06').
od(0.9387, '2007-04-16 00:29:08').
od(0.9204, '2007-04-16 00:37:09').
od(0.9241, '2007-04-16 00:45:11').
od(0.926, '2007-04-16 00:53:21').
od(0.9338, '2007-04-16 01:01:23').
od(0.9262, '2007-04-16 01:09:25').
od(0.9329, '2007-04-16 01:17:21').
od(0.9327, '2007-04-16 01:25:23').
od(0.9326, '2007-04-16 01:33:36').
od(0.9329, '2007-04-16 01:41:33').
od(0.9311, '2007-04-16 01:49:34').
od(0.9318, '2007-04-16 01:57:36').
od(0.9237, '2007-04-16 02:05:40').
od(0.9273, '2007-04-16 02:13:47').
od(0.9221, '2007-04-16 02:22:00').
od(0.932, '2007-04-16 02:30:01').
od(0.9331, '2007-04-16 02:38:07').
od(0.9306, '2007-04-16 02:46:09').
od(0.9352, '2007-04-16 02:54:11').
od(0.9344, '2007-04-16 03:02:16').
od(0.9313, '2007-04-16 03:10:21').
od(0.9278, '2007-04-16 03:18:20').
od(0.9222, '2007-04-16 03:26:26').
od(0.9287, '2007-04-16 03:34:27').
od(0.9205, '2007-04-16 03:42:31').
od(0.9336, '2007-04-16 03:50:33').
od(0.9354, '2007-04-16 03:58:35').
od(0.938, '2007-04-16 04:06:35').
od(0.9393, '2007-04-16 04:14:38').
od(0.9291, '2007-04-16 04:22:40').
od(0.9273, '2007-04-16 04:30:38').
od(0.9199, '2007-04-16 04:38:38').
od(0.9207, '2007-04-16 04:46:46').
od(0.9219, '2007-04-16 04:54:43').
od(0.931, '2007-04-16 05:02:46').
od(0.9287, '2007-04-16 05:10:45').
od(0.9314, '2007-04-16 05:18:42').
od(0.9341, '2007-04-16 05:26:42').
od(0.9371, '2007-04-16 05:34:46').
od(0.9375, '2007-04-16 05:42:43').
od(0.9293, '2007-04-16 05:50:43').
od(0.9265, '2007-04-16 05:58:47').
od(0.9203, '2007-04-16 06:06:53').
od(0.9251, '2007-04-16 06:14:58').
od(0.9339, '2007-04-16 06:22:57').
od(0.9349, '2007-04-16 06:30:56').
od(0.9412, '2007-04-16 06:38:57').
od(0.9413, '2007-04-16 06:46:58').
od(0.9409, '2007-04-16 06:55:06').
od(0.9366, '2007-04-16 07:03:23').
od(0.9185, '2007-04-16 07:11:48').
od(0.9199, '2007-04-16 07:20:12').
od(0.9207, '2007-04-16 07:28:20').
od(0.928, '2007-04-16 07:36:33').
od(0.9355, '2007-04-16 07:44:41').
od(0.942, '2007-04-16 07:52:58').
od(0.9426, '2007-04-16 08:01:06').
od(0.9444, '2007-04-16 08:09:28').
od(0.943, '2007-04-16 08:17:44').
od(0.9362, '2007-04-16 08:25:57').
od(0.9592, '2007-04-16 08:41:42').
od(0.9509, '2007-04-16 08:49:41').
od(0.9529, '2007-04-16 08:57:52').
od(0.9509, '2007-04-16 09:05:55').
od(0.9515, '2007-04-16 09:14:03').
od(0.9516, '2007-04-16 09:21:53').
od(0.9477, '2007-04-16 09:29:53').
od(0.948, '2007-04-16 09:37:51').
od(0.9373, '2007-04-16 09:45:49').
od(0.9282, '2007-04-16 09:54:12').
od(0.9259, '2007-04-16 10:02:10').
od(0.9264, '2007-04-16 10:10:11').
od(0.9335, '2007-04-16 10:18:14').
od(0.9348, '2007-04-16 10:26:14').
od(0.9383, '2007-04-16 10:34:27').
od(0.9364, '2007-04-16 10:42:34').
od(0.9379, '2007-04-16 10:50:38').
od(0.9302, '2007-04-16 10:58:37').
od(0.9231, '2007-04-16 11:06:56').
od(0.9189, '2007-04-16 11:14:59').
od(0.9184, '2007-04-16 11:23:05').
od(0.9219, '2007-04-16 11:31:05').
od(0.9264, '2007-04-16 11:39:03').
od(0.9336, '2007-04-16 11:46:10').
od(0.9356, '2007-04-16 11:53:11').
od(0.9378, '2007-04-16 12:00:19').
od(0.9363, '2007-04-16 12:07:25').
od(0.9317, '2007-04-16 12:14:24').
od(0.933, '2007-04-16 12:21:29').
od(0.9273, '2007-04-16 12:28:31').
od(0.9258, '2007-04-16 12:34:37').
od(0.9247, '2007-04-16 12:40:48').
od(0.9306, '2007-04-16 12:46:51').
od(0.9325, '2007-04-16 12:52:53').
od(0.9338, '2007-04-16 12:58:53').
od(0.9391, '2007-04-16 13:05:13').
od(0.9423, '2007-04-16 13:10:20').
od(0.9436, '2007-04-16 13:15:28').
od(0.9452, '2007-04-16 13:20:29').
od(0.9419, '2007-04-16 13:25:35').
od(0.9391, '2007-04-16 13:30:38').
od(0.939, '2007-04-16 13:35:38').
od(0.935, '2007-04-16 13:39:45').
od(0.9334, '2007-04-16 13:43:53').
od(0.9347, '2007-04-16 13:47:54').
od(0.9398, '2007-04-16 13:51:58').
od(0.9401, '2007-04-16 13:56:14').
od(0.9404, '2007-04-16 14:00:29').
od(0.9401, '2007-04-16 14:04:33').
