od(0.1092, '2007-01-30 19:02:11').
od(0.1071, '2007-01-30 19:16:35').
od(0.1062, '2007-01-30 19:31:00').
od(0.1066, '2007-01-30 19:48:21').
od(0.1087, '2007-01-30 20:05:47').
od(0.1098, '2007-01-30 20:23:03').
od(0.1099, '2007-01-30 20:40:20').
od(0.1109, '2007-01-30 20:57:52').
od(0.1108, '2007-01-30 21:15:18').
od(0.1112, '2007-01-30 21:32:37').
od(0.1092, '2007-01-30 21:49:57').
od(0.1119, '2007-01-30 22:07:23').
od(0.1116, '2007-01-30 22:24:47').
od(0.1102, '2007-01-30 22:42:14').
od(0.111, '2007-01-30 22:59:36').
od(0.1114, '2007-01-30 23:17:08').
od(0.1127, '2007-01-30 23:34:27').
od(0.1132, '2007-01-30 23:51:53').
od(0.1138, '2007-01-31 00:09:07').
od(0.1147, '2007-01-31 00:26:35').
od(0.1146, '2007-01-31 00:43:54').
od(0.1173, '2007-01-31 01:01:17').
od(0.1154, '2007-01-31 01:18:40').
od(0.1187, '2007-01-31 01:36:10').
od(0.123, '2007-01-31 01:53:41').
od(0.1185, '2007-01-31 02:11:09').
od(0.1196, '2007-01-31 02:28:42').
od(0.1221, '2007-01-31 02:46:20').
od(0.1277, '2007-01-31 03:04:17').
od(0.1295, '2007-01-31 03:21:51').
od(0.1453, '2007-01-31 03:39:40').
od(0.1455, '2007-01-31 03:57:35').
od(0.1387, '2007-01-31 04:15:28').
od(0.1517, '2007-01-31 04:33:06').
od(0.1492, '2007-01-31 04:50:43').
od(0.1613, '2007-01-31 05:08:32').
od(0.1785, '2007-01-31 05:26:27').
od(0.1948, '2007-01-31 05:44:20').
od(0.2383, '2007-01-31 06:02:12').
od(0.2573, '2007-01-31 06:20:06').
od(0.2586, '2007-01-31 06:38:04').
od(0.2447, '2007-01-31 06:55:41').
od(0.27, '2007-01-31 07:13:21').
od(0.2919, '2007-01-31 07:31:09').
od(0.3301, '2007-01-31 07:48:58').
od(0.4003, '2007-01-31 08:06:53').
od(0.4533, '2007-01-31 08:24:50').
od(0.4931, '2007-01-31 08:42:43').
od(0.4803, '2007-01-31 09:00:31').
od(0.6192, '2007-01-31 09:18:35').
od(0.7921, '2007-01-31 09:38:06').
od(0.88, '2007-01-31 09:55:29').
od(0.9711, '2007-01-31 10:12:56').
od(1.1775, '2007-01-31 11:00:13').
od(1.2176, '2007-01-31 11:14:41').
od(1.4259, '2007-01-31 12:50:21').
od(1.4192, '2007-01-31 13:02:43').
od(1.4289, '2007-01-31 13:14:15').
od(1.4304, '2007-01-31 13:25:41').
od(1.4489, '2007-01-31 13:37:16').
od(1.4565, '2007-01-31 13:48:56').
od(1.4993, '2007-01-31 14:36:40').
od(1.5005, '2007-01-31 14:49:08').
od(1.4974, '2007-01-31 14:55:00').
