od(0.1877, '2007-01-31 12:22:09').
od(0.1864, '2007-01-31 12:27:58').
od(0.1832, '2007-01-31 12:34:03').
od(0.1865, '2007-01-31 12:40:04').
od(0.1857, '2007-01-31 12:45:56').
od(0.1876, '2007-01-31 12:54:58').
od(0.1846, '2007-01-31 13:00:53').
od(0.1895, '2007-01-31 13:07:09').
od(0.1876, '2007-01-31 13:13:17').
od(0.1861, '2007-01-31 13:19:30').
od(0.1891, '2007-01-31 13:25:40').
od(0.19, '2007-01-31 13:31:42').
od(0.1934, '2007-01-31 13:37:56').
od(0.1983, '2007-01-31 13:43:51').
od(0.1958, '2007-01-31 13:49:55').
od(0.2023, '2007-01-31 13:56:06').
od(0.2017, '2007-01-31 14:02:17').
od(0.2062, '2007-01-31 14:08:34').
od(0.2124, '2007-01-31 14:14:45').
od(0.2255, '2007-01-31 14:26:23').
od(0.2206, '2007-01-31 14:34:02').
od(0.2276, '2007-01-31 14:41:10').
od(0.2299, '2007-01-31 14:48:14').
od(0.236, '2007-01-31 14:55:17').
od(0.2503, '2007-01-31 15:02:28').
od(0.2526, '2007-01-31 15:13:22').
od(0.2797, '2007-01-31 15:20:51').
od(0.2651, '2007-01-31 15:30:08').
od(0.2751, '2007-01-31 15:42:02').
od(0.2948, '2007-01-31 15:53:58').
od(0.292, '2007-01-31 16:04:38').
od(0.3006, '2007-01-31 16:13:24').
od(0.3222, '2007-01-31 16:25:10').
od(0.3372, '2007-01-31 16:34:21').
od(0.3706, '2007-01-31 16:43:43').
od(0.3894, '2007-01-31 16:53:19').
od(0.4027, '2007-01-31 17:02:57').
od(0.4116, '2007-01-31 17:12:25').
od(0.4207, '2007-01-31 17:22:21').
od(0.4337, '2007-01-31 17:32:36').
od(0.4538, '2007-01-31 17:50:24').
od(0.466, '2007-01-31 18:29:51').
od(0.4858, '2007-01-31 18:46:05').
od(0.5064, '2007-01-31 18:56:35').
od(0.5268, '2007-01-31 19:07:12').
od(0.5377, '2007-01-31 19:18:11').
od(0.5483, '2007-01-31 19:29:10').
od(0.567, '2007-01-31 19:39:56').
od(0.5947, '2007-01-31 19:52:43').
od(0.6125, '2007-01-31 20:07:34').
od(0.6354, '2007-01-31 20:18:53').
od(0.6581, '2007-01-31 20:29:49').
od(0.673, '2007-01-31 20:40:55').
od(0.6914, '2007-01-31 20:52:00').
od(0.6905, '2007-01-31 21:02:55').
od(0.7102, '2007-01-31 21:13:47').
od(0.7265, '2007-01-31 21:24:48').
od(0.7566, '2007-01-31 21:35:32').
od(0.7652, '2007-01-31 21:46:34').
od(0.7887, '2007-01-31 21:57:33').
od(0.7979, '2007-01-31 22:08:16').
od(0.8167, '2007-01-31 22:18:48').
od(0.8506, '2007-01-31 22:29:31').
od(0.8721, '2007-01-31 22:40:30').
od(0.8724, '2007-01-31 22:51:23').
od(0.8893, '2007-01-31 23:02:06').
od(0.9077, '2007-01-31 23:12:58').
od(0.9124, '2007-01-31 23:23:58').
od(0.9143, '2007-01-31 23:34:48').
od(0.9149, '2007-01-31 23:45:53').
od(0.9172, '2007-01-31 23:57:03').
od(0.9325, '2007-02-01 00:07:30').
od(0.9283, '2007-02-01 00:18:07').
od(0.9257, '2007-02-01 00:28:33').
od(0.9284, '2007-02-01 00:38:58').
od(0.9234, '2007-02-01 00:49:27').
od(0.9313, '2007-02-01 01:00:05').
od(0.9299, '2007-02-01 01:10:27').
od(0.9372, '2007-02-01 01:20:57').
od(0.9334, '2007-02-01 01:31:12').
od(0.9326, '2007-02-01 01:41:42').
od(0.9402, '2007-02-01 01:52:03').
od(0.9376, '2007-02-01 02:02:35').
od(0.9403, '2007-02-01 02:13:08').
od(0.9359, '2007-02-01 02:23:41').
od(0.9391, '2007-02-01 02:34:18').
od(0.9436, '2007-02-01 02:44:43').
od(0.9567, '2007-02-01 02:55:26').
od(0.9545, '2007-02-01 03:06:02').
od(0.9512, '2007-02-01 03:16:32').
od(0.9427, '2007-02-01 03:27:13').
od(0.9453, '2007-02-01 03:37:54').
od(0.945, '2007-02-01 03:48:35').
od(0.9492, '2007-02-01 03:58:51').
od(0.9457, '2007-02-01 04:09:27').
od(0.9488, '2007-02-01 04:19:41').
od(0.9465, '2007-02-01 04:29:56').
od(0.9499, '2007-02-01 04:40:21').
od(0.9569, '2007-02-01 04:50:38').
od(0.9547, '2007-02-01 05:01:20').
od(0.95, '2007-02-01 05:11:54').
od(0.9495, '2007-02-01 05:22:24').
od(0.9538, '2007-02-01 05:32:44').
od(0.9506, '2007-02-01 05:43:31').
od(0.96, '2007-02-01 05:53:59').
od(0.9678, '2007-02-01 06:04:23').
od(0.9587, '2007-02-01 06:14:41').
od(0.9551, '2007-02-01 06:25:12').
od(0.956, '2007-02-01 06:35:28').
od(0.9533, '2007-02-01 06:45:59').
od(0.9566, '2007-02-01 06:56:22').
od(0.9535, '2007-02-01 07:06:52').
od(0.9547, '2007-02-01 07:17:17').
od(0.9602, '2007-02-01 07:27:54').
od(0.9634, '2007-02-01 07:38:16').
od(0.9558, '2007-02-01 07:48:51').
od(0.9573, '2007-02-01 07:59:24').
od(0.9599, '2007-02-01 08:10:00').
od(0.9612, '2007-02-01 08:20:39').
od(0.9585, '2007-02-01 08:31:09').
od(0.9592, '2007-02-01 08:41:36').
od(0.9595, '2007-02-01 08:51:58').
od(0.963, '2007-02-01 09:02:37').
od(0.9687, '2007-02-01 09:12:59').
od(0.9614, '2007-02-01 09:23:36').
od(0.9595, '2007-02-01 09:34:21').
od(0.9531, '2007-02-01 09:45:07').
od(0.9542, '2007-02-01 09:55:45').
od(0.9581, '2007-02-01 10:16:53').
od(0.9694, '2007-02-01 10:27:43').
od(0.9631, '2007-02-01 10:38:23').
od(0.9595, '2007-02-01 10:48:50').
od(0.9729, '2007-02-01 11:03:16').
od(0.9702, '2007-02-01 11:13:34').
od(0.9891, '2007-02-01 11:29:13').
od(0.9727, '2007-02-01 11:39:50').
od(0.9662, '2007-02-01 11:56:04').
od(0.9653, '2007-02-01 12:06:51').
od(0.9639, '2007-02-01 12:17:16').
od(0.9663, '2007-02-01 12:28:04').
od(0.968, '2007-02-01 12:38:38').
od(0.9756, '2007-02-01 12:48:57').
od(0.9668, '2007-02-01 12:59:03').
od(0.9649, '2007-02-01 13:09:46').
od(0.9662, '2007-02-01 13:20:09').
od(0.9669, '2007-02-01 13:30:48').
od(0.9713, '2007-02-01 13:41:20').
od(0.9793, '2007-02-01 13:51:24').
od(0.9699, '2007-02-01 14:01:51').
od(0.9719, '2007-02-01 14:12:37').
od(0.9786, '2007-02-01 14:22:56').
od(0.9752, '2007-02-01 14:33:16').
od(0.98, '2007-02-01 14:43:45').
od(0.978, '2007-02-01 14:54:13').
od(1.0165, '2007-02-01 15:32:01').
od(0.9687, '2007-02-01 15:43:00').
od(0.9692, '2007-02-01 15:53:57').
od(0.9738, '2007-02-01 16:04:45').
od(0.9831, '2007-02-01 16:15:27').
od(0.9865, '2007-02-01 16:26:27').
od(0.9681, '2007-02-01 16:37:19').
od(0.9846, '2007-02-01 16:47:48').
od(0.9852, '2007-02-01 16:58:45').
od(0.9783, '2007-02-01 17:09:35').
od(0.9805, '2007-02-01 17:19:57').
od(0.9769, '2007-02-01 17:30:19').
od(0.9816, '2007-02-01 17:41:01').
od(0.9834, '2007-02-01 17:51:42').
od(0.9751, '2007-02-01 18:02:13').
od(0.9821, '2007-02-01 18:12:42').
od(0.9835, '2007-02-01 18:23:28').
od(0.9888, '2007-02-01 18:34:04').
od(0.9773, '2007-02-01 18:44:30').
od(0.9848, '2007-02-01 19:01:55').
od(0.9955, '2007-02-01 19:12:26').
od(0.9827, '2007-02-01 19:22:43').
od(0.9838, '2007-02-01 19:33:29').
od(0.9809, '2007-02-01 19:44:25').
od(0.9825, '2007-02-01 19:55:00').
od(0.9882, '2007-02-01 20:05:36').
od(0.9826, '2007-02-01 20:16:27').
od(0.9847, '2007-02-01 20:27:09').
od(0.985, '2007-02-01 20:37:40').
od(0.9881, '2007-02-01 20:47:56').
od(0.9857, '2007-02-01 20:58:39').
od(0.988, '2007-02-01 21:09:02').
od(0.9865, '2007-02-01 21:19:46').
od(0.9872, '2007-02-01 21:30:19').
od(0.9942, '2007-02-01 21:40:47').
od(0.9972, '2007-02-01 21:51:24').
od(0.9888, '2007-02-01 22:01:59').
od(0.9888, '2007-02-01 22:12:48').
od(0.9985, '2007-02-01 22:23:09').
od(0.9929, '2007-02-01 22:33:45').
od(0.9938, '2007-02-01 22:44:19').
od(0.9904, '2007-02-01 22:54:49').
od(0.993, '2007-02-01 23:05:16').
od(0.9973, '2007-02-01 23:15:54').
od(0.9911, '2007-02-01 23:26:17').
od(0.9928, '2007-02-01 23:36:54').
od(0.997, '2007-02-01 23:47:37').
od(1.0051, '2007-02-01 23:58:04').
od(0.9947, '2007-02-02 00:08:41').
od(0.9969, '2007-02-02 00:19:16').
od(0.9985, '2007-02-02 00:29:47').
od(0.9993, '2007-02-02 00:40:08').
od(1.0047, '2007-02-02 00:50:36').
od(1.0022, '2007-02-02 01:01:20').
od(0.999, '2007-02-02 01:11:37').
od(1.0002, '2007-02-02 01:22:00').
od(1.0051, '2007-02-02 01:32:25').
od(1.001, '2007-02-02 01:42:39').
od(1.0022, '2007-02-02 01:52:58').
od(1.0005, '2007-02-02 02:03:26').
od(1.0023, '2007-02-02 02:14:02').
od(1.0101, '2007-02-02 02:24:29').
od(1.0071, '2007-02-02 02:34:40').
od(1.0014, '2007-02-02 02:45:01').
od(1.0013, '2007-02-02 02:55:15').
od(1.011, '2007-02-02 03:05:47').
od(1.0033, '2007-02-02 03:16:17').
od(1.0028, '2007-02-02 03:26:40').
od(1.0012, '2007-02-02 03:36:58').
od(1.0049, '2007-02-02 03:47:24').
od(1.0124, '2007-02-02 03:57:38').
od(1.0148, '2007-02-02 04:08:05').
od(1.0053, '2007-02-02 04:18:26').
od(1.0073, '2007-02-02 04:28:52').
od(1.0125, '2007-02-02 04:39:18').
od(1.0074, '2007-02-02 04:49:34').
od(1.0075, '2007-02-02 04:59:58').
od(1.0053, '2007-02-02 05:10:20').
od(1.0088, '2007-02-02 05:20:36').
od(1.0142, '2007-02-02 05:31:06').
od(1.0067, '2007-02-02 05:41:20').
od(1.0076, '2007-02-02 05:51:32').
od(1.0129, '2007-02-02 06:01:52').
od(1.0177, '2007-02-02 06:12:01').
od(1.0087, '2007-02-02 06:22:34').
od(1.0079, '2007-02-02 06:32:46').
od(1.007, '2007-02-02 06:43:01').
od(1.0094, '2007-02-02 06:53:32').
od(1.0151, '2007-02-02 07:03:49').
od(1.0159, '2007-02-02 07:13:55').
od(1.0087, '2007-02-02 07:24:35').
od(1.0097, '2007-02-02 07:35:16').
od(1.0133, '2007-02-02 07:46:01').
od(1.0089, '2007-02-02 07:56:46').
od(1.015, '2007-02-02 08:07:35').
od(1.0099, '2007-02-02 08:18:19').
od(1.0101, '2007-02-02 08:28:54').
od(1.0182, '2007-02-02 08:39:33').
od(1.0158, '2007-02-02 08:50:24').
od(1.0112, '2007-02-02 09:01:28').
od(1.0092, '2007-02-02 09:12:15').
od(1.0178, '2007-02-02 09:23:06').
od(1.0115, '2007-02-02 09:33:38').
od(1.0117, '2007-02-02 09:44:34').
od(1.0097, '2007-02-02 09:55:31').
od(1.0381, '2007-02-02 11:23:02').
od(1.044, '2007-02-02 11:33:17').
od(1.047, '2007-02-02 11:43:30').
od(1.0384, '2007-02-02 11:55:08').
od(1.0149, '2007-02-02 12:09:22').
od(1.0162, '2007-02-02 12:20:38').
od(1.034, '2007-02-02 12:32:38').
od(1.0377, '2007-02-02 12:45:13').
od(1.0331, '2007-02-02 12:56:11').
od(1.0354, '2007-02-02 13:07:36').
od(1.0154, '2007-02-02 13:20:08').
od(1.0265, '2007-02-02 13:32:16').
od(1.0154, '2007-02-02 13:44:41').
od(1.0242, '2007-02-02 13:56:48').
od(1.0336, '2007-02-02 14:09:31').
od(1.0185, '2007-02-02 14:21:44').
od(1.0157, '2007-02-02 14:33:55').
od(1.0292, '2007-02-02 14:46:54').
od(1.0174, '2007-02-02 14:59:13').
od(1.0264, '2007-02-02 15:11:35').
od(1.0366, '2007-02-02 15:24:33').
od(1.0305, '2007-02-02 15:37:58').
od(1.0476, '2007-02-02 15:57:49').
od(1.0611, '2007-02-02 16:12:04').
od(1.0534, '2007-02-02 16:26:20').
od(1.0544, '2007-02-02 16:40:49').
od(1.0616, '2007-02-02 16:55:08').
od(1.0625, '2007-02-02 17:09:25').
od(1.0384, '2007-02-02 17:23:55').
od(1.031, '2007-02-02 17:38:02').
od(1.0438, '2007-02-02 17:52:25').
od(1.0472, '2007-02-02 18:06:49').
od(1.0425, '2007-02-02 18:20:20').
od(1.0472, '2007-02-02 18:33:33').
od(1.0337, '2007-02-02 18:46:54').
od(1.0488, '2007-02-02 19:00:10').
od(1.0527, '2007-02-02 19:13:27').
od(1.0467, '2007-02-02 19:26:58').
od(1.0346, '2007-02-02 19:40:24').
od(1.0402, '2007-02-02 19:53:37').
od(1.043, '2007-02-02 20:06:56').
od(1.031, '2007-02-02 20:20:15').
od(1.0323, '2007-02-02 20:33:37').
od(1.0319, '2007-02-02 20:46:45').
od(1.0353, '2007-02-02 21:00:05').
od(1.0139, '2007-02-02 21:13:29').
od(1.0261, '2007-02-02 21:26:46').
od(1.0264, '2007-02-02 21:39:54').
od(1.0251, '2007-02-02 21:53:11').
od(1.0246, '2007-02-02 22:06:26').
od(1.0251, '2007-02-02 22:19:39').
od(1.014, '2007-02-02 22:32:58').
od(1.016, '2007-02-02 22:46:20').
od(1.0398, '2007-02-02 22:59:39').
od(1.0401, '2007-02-02 23:12:59').
od(1.0153, '2007-02-02 23:26:11').
od(1.0164, '2007-02-02 23:39:23').
od(1.0296, '2007-02-02 23:52:38').
od(1.0159, '2007-02-03 00:06:01').
od(1.0307, '2007-02-03 00:19:13').
od(1.0303, '2007-02-03 00:32:18').
od(1.0153, '2007-02-03 00:45:31').
od(1.0148, '2007-02-03 00:59:00').
od(1.0292, '2007-02-03 01:12:25').
od(1.0259, '2007-02-03 01:25:37').
od(1.0204, '2007-02-03 01:38:51').
od(1.0146, '2007-02-03 01:52:05').
od(1.0202, '2007-02-03 02:05:31').
od(1.0293, '2007-02-03 02:19:16').
od(1.0142, '2007-02-03 02:32:39').
od(1.0266, '2007-02-03 02:45:53').
od(1.0269, '2007-02-03 02:59:11').
od(1.0136, '2007-02-03 03:14:15').
od(1.0264, '2007-02-03 03:27:26').
od(1.0192, '2007-02-03 03:40:36').
od(1.0152, '2007-02-03 03:53:56').
od(1.0265, '2007-02-03 04:07:07').
od(1.0352, '2007-02-03 04:20:17').
od(1.0293, '2007-02-03 04:33:31').
od(1.0059, '2007-02-03 04:46:49').
od(1.0126, '2007-02-03 05:00:04').
od(1.0276, '2007-02-03 05:13:19').
od(1.0301, '2007-02-03 05:26:30').
od(1.0365, '2007-02-03 05:39:51').
od(1.0309, '2007-02-03 05:53:25').
od(1.012, '2007-02-03 06:07:01').
od(1.0119, '2007-02-03 06:20:16').
od(1.0284, '2007-02-03 06:33:41').
od(1.0366, '2007-02-03 06:46:48').
od(1.0296, '2007-02-03 07:00:09').
od(1.0132, '2007-02-03 07:13:33').
od(1.0309, '2007-02-03 07:26:49').
od(1.0333, '2007-02-03 07:40:07').
od(1.0224, '2007-02-03 07:53:34').
od(1.0205, '2007-02-03 08:06:50').
od(1.0084, '2007-02-03 08:20:18').
od(1.0103, '2007-02-03 08:33:33').
od(1.0262, '2007-02-03 08:46:56').
od(1.0326, '2007-02-03 09:00:10').
od(1.0275, '2007-02-03 09:13:22').
od(1.0101, '2007-02-03 09:26:26').
od(1.0199, '2007-02-03 09:39:42').
od(1.0115, '2007-02-03 09:52:52').
od(1.0079, '2007-02-03 10:06:14').
od(1.0117, '2007-02-03 10:19:30').
od(1.0255, '2007-02-03 10:32:38').
od(1.0227, '2007-02-03 10:46:04').
od(1.0288, '2007-02-03 10:59:16').
od(1.0302, '2007-02-03 11:12:41').
od(1.0093, '2007-02-03 11:25:02').
od(1.0145, '2007-02-03 11:37:10').
od(1.0232, '2007-02-03 11:49:24').
od(1.0262, '2007-02-03 12:01:37').
od(1.0273, '2007-02-03 12:13:56').
od(1.0059, '2007-02-03 12:26:06').
