od(0.1049, '2007-04-11 13:36:28').
od(0.233, '2007-04-11 14:15:05').
od(0.2253, '2007-04-11 14:53:25').
od(0.2226, '2007-04-11 15:05:28').
od(0.223, '2007-04-11 15:15:52').
od(0.2195, '2007-04-11 15:24:33').
od(0.2105, '2007-04-11 15:33:59').
od(0.2033, '2007-04-11 15:43:34').
od(0.1954, '2007-04-11 15:52:40').
od(0.1853, '2007-04-11 16:04:38').
od(0.1802, '2007-04-11 16:17:07').
od(0.1734, '2007-04-11 16:28:40').
od(0.1556, '2007-04-11 16:43:40').
od(0.1326, '2007-04-11 16:58:58').
od(0.1113, '2007-04-11 17:13:29').
od(0.1114, '2007-04-11 17:30:54').
od(0.1127, '2007-04-11 17:49:17').
od(0.1104, '2007-04-11 18:09:40').
od(0.1129, '2007-04-11 18:30:17').
od(0.1119, '2007-04-11 18:53:38').
od(0.1119, '2007-04-11 19:16:48').
od(0.1132, '2007-04-11 19:40:07').
od(0.1135, '2007-04-11 20:03:27').
od(0.1129, '2007-04-11 20:26:49').
od(0.1098, '2007-04-11 20:50:03').
od(0.1125, '2007-04-11 21:13:15').
od(0.1106, '2007-04-11 21:36:32').
od(0.112, '2007-04-11 21:59:55').
od(0.1144, '2007-04-11 22:23:20').
od(0.1142, '2007-04-11 22:46:39').
od(0.373, '2007-04-12 09:33:38').
od(0.4448, '2007-04-12 10:10:02').
od(0.4949, '2007-04-12 10:32:54').
od(0.5389, '2007-04-12 10:55:53').
od(0.5895, '2007-04-12 11:19:14').
od(0.646, '2007-04-12 11:42:12').
od(0.6918, '2007-04-12 12:05:12').
od(0.7497, '2007-04-12 12:28:04').
od(0.8167, '2007-04-12 12:51:05').
od(0.8689, '2007-04-12 13:14:08').
od(0.9145, '2007-04-12 13:37:22').
od(0.9582, '2007-04-12 14:00:27').
od(1.0078, '2007-04-12 14:23:32').
od(1.0502, '2007-04-12 14:46:43').
od(1.096, '2007-04-12 15:10:14').
od(1.1332, '2007-04-12 15:33:35').
od(1.1717, '2007-04-12 15:56:52').
od(1.2035, '2007-04-12 16:20:05').
od(1.241, '2007-04-12 16:43:14').
od(1.2734, '2007-04-12 17:06:27').
od(1.3056, '2007-04-12 17:29:32').
od(1.3357, '2007-04-12 17:52:39').
od(1.3616, '2007-04-12 18:15:55').
od(1.3886, '2007-04-12 18:39:08').
od(1.4107, '2007-04-12 19:02:25').
od(1.4273, '2007-04-12 19:25:40').
od(1.4495, '2007-04-12 19:48:51').
od(1.4674, '2007-04-12 20:11:58').
od(1.4855, '2007-04-12 20:35:09').
od(1.5, '2007-04-12 20:58:16').
od(1.5139, '2007-04-12 21:21:34').
od(1.5236, '2007-04-12 21:44:50').
od(1.5313, '2007-04-12 22:08:06').
od(1.5271, '2007-04-12 22:31:28').
od(1.532, '2007-04-12 22:55:01').
od(1.5334, '2007-04-12 23:18:45').
od(1.5327, '2007-04-12 23:42:29').
od(1.5322, '2007-04-13 00:06:11').
od(1.5294, '2007-04-13 00:29:55').
od(1.5245, '2007-04-13 00:53:34').
od(1.5231, '2007-04-13 01:17:16').
od(1.519, '2007-04-13 01:41:05').
od(1.5172, '2007-04-13 02:04:46').
od(1.5143, '2007-04-13 02:30:07').
od(1.5119, '2007-04-13 02:53:20').
od(1.509, '2007-04-13 03:16:31').
od(1.5071, '2007-04-13 03:39:41').
od(1.5057, '2007-04-13 04:03:03').
od(1.5025, '2007-04-13 04:26:18').
od(1.5009, '2007-04-13 04:49:39').
od(1.4995, '2007-04-13 05:13:01').
od(1.4996, '2007-04-13 05:36:19').
od(1.4991, '2007-04-13 05:59:40').
od(1.4986, '2007-04-13 06:23:02').
od(1.4978, '2007-04-13 06:46:22').
od(1.4956, '2007-04-13 07:09:38').
od(1.4958, '2007-04-13 07:33:01').
od(1.4949, '2007-04-13 07:56:20').
od(1.4947, '2007-04-13 08:19:36').
od(1.4946, '2007-04-13 08:43:05').
od(1.4944, '2007-04-13 09:06:28').
od(1.4958, '2007-04-13 09:29:48').
od(1.494, '2007-04-13 09:53:07').
od(1.4981, '2007-04-13 13:30:00').
