od(0.1412, '2007-01-26 17:39:29').
od(0.1364, '2007-01-26 17:42:38').
od(0.1321, '2007-01-26 17:45:47').
od(0.1295, '2007-01-26 17:48:56').
od(0.1288, '2007-01-26 17:52:12').
od(0.1275, '2007-01-26 17:55:29').
od(0.1274, '2007-01-26 17:58:44').
od(0.1276, '2007-01-26 18:02:03').
od(0.1278, '2007-01-26 18:05:11').
od(0.128, '2007-01-26 18:08:26').
od(0.1283, '2007-01-26 18:11:34').
od(0.1293, '2007-01-26 18:15:32').
od(0.1297, '2007-01-26 18:19:44').
od(0.131, '2007-01-26 18:24:06').
od(0.1292, '2007-01-26 18:28:18').
od(0.1295, '2007-01-26 18:32:37').
od(0.1345, '2007-01-26 18:36:47').
od(0.1334, '2007-01-26 18:41:05').
od(0.135, '2007-01-26 18:45:23').
od(0.1348, '2007-01-26 18:49:39').
od(0.1417, '2007-01-26 18:53:53').
od(0.1363, '2007-01-26 18:58:09').
od(0.1384, '2007-01-26 19:02:36').
od(0.1408, '2007-01-26 19:06:48').
od(0.1372, '2007-01-26 19:11:03').
od(0.1392, '2007-01-26 19:15:12').
od(0.1396, '2007-01-26 19:19:30').
od(0.1411, '2007-01-26 19:23:49').
od(0.1411, '2007-01-26 19:27:58').
od(0.1424, '2007-01-26 19:32:15').
od(0.1456, '2007-01-26 19:36:29').
od(0.1482, '2007-01-26 19:40:44').
od(0.1566, '2007-01-26 19:45:02').
od(0.1557, '2007-01-26 19:49:13').
od(0.1509, '2007-01-26 19:53:26').
od(0.1512, '2007-01-26 19:57:44').
od(0.1544, '2007-01-26 20:01:56').
od(0.158, '2007-01-26 20:06:12').
od(0.1577, '2007-01-26 20:10:28').
od(0.1621, '2007-01-26 20:14:44').
od(0.1688, '2007-01-26 20:18:53').
od(0.1745, '2007-01-26 20:23:14').
od(0.1753, '2007-01-26 20:27:28').
od(0.1766, '2007-01-26 20:31:43').
od(0.1802, '2007-01-26 20:36:00').
od(0.1733, '2007-01-26 20:40:22').
od(0.1755, '2007-01-26 20:44:39').
od(0.1777, '2007-01-26 20:49:01').
od(0.1792, '2007-01-26 20:53:14').
od(0.1826, '2007-01-26 20:57:27').
od(0.1857, '2007-01-26 21:01:42').
od(0.1884, '2007-01-26 21:06:02').
od(0.1918, '2007-01-26 21:10:23').
od(0.2092, '2007-01-26 21:14:36').
od(0.1954, '2007-01-26 21:18:53').
od(0.1995, '2007-01-26 21:23:03').
od(0.2041, '2007-01-26 21:27:17').
od(0.2031, '2007-01-26 21:31:38').
od(0.2079, '2007-01-26 21:35:50').
od(0.2103, '2007-01-26 21:40:02').
od(0.2151, '2007-01-26 21:44:20').
od(0.2197, '2007-01-26 21:48:31').
od(0.2357, '2007-01-26 21:52:57').
od(0.2233, '2007-01-26 21:57:11').
od(0.2293, '2007-01-26 22:01:36').
od(0.2381, '2007-01-26 22:05:47').
od(0.235, '2007-01-26 22:10:04').
od(0.2413, '2007-01-26 22:14:18').
od(0.2471, '2007-01-26 22:18:30').
od(0.2488, '2007-01-26 22:22:49').
od(0.2522, '2007-01-26 22:27:01').
od(0.2531, '2007-01-26 22:31:16').
od(0.2616, '2007-01-26 22:35:40').
od(0.2653, '2007-01-26 22:39:57').
od(0.2731, '2007-01-26 22:44:17').
od(0.2729, '2007-01-26 22:48:32').
od(0.2777, '2007-01-26 22:52:48').
od(0.2822, '2007-01-26 22:57:08').
od(0.29, '2007-01-26 23:01:28').
od(0.2984, '2007-01-26 23:05:49').
od(0.2944, '2007-01-26 23:10:12').
od(0.3052, '2007-01-26 23:14:32').
od(0.3107, '2007-01-26 23:18:49').
od(0.3193, '2007-01-26 23:23:11').
od(0.3194, '2007-01-26 23:27:26').
od(0.3275, '2007-01-26 23:31:39').
od(0.337, '2007-01-26 23:35:57').
od(0.3464, '2007-01-26 23:40:18').
od(0.3545, '2007-01-26 23:44:31').
od(0.3639, '2007-01-26 23:48:46').
od(0.3657, '2007-01-26 23:53:00').
od(0.3636, '2007-01-26 23:57:17').
od(0.3879, '2007-01-27 00:01:35').
od(0.3726, '2007-01-27 00:05:59').
od(0.3804, '2007-01-27 00:10:18').
od(0.3963, '2007-01-27 00:14:50').
od(0.3996, '2007-01-27 00:19:12').
od(0.407, '2007-01-27 00:23:36').
od(0.4105, '2007-01-27 00:27:40').
od(0.4132, '2007-01-27 00:31:56').
od(0.4203, '2007-01-27 00:36:15').
od(0.4256, '2007-01-27 00:40:22').
od(0.434, '2007-01-27 00:44:47').
od(0.4429, '2007-01-27 00:49:02').
od(0.4474, '2007-01-27 00:53:17').
od(0.4541, '2007-01-27 00:57:38').
od(0.4642, '2007-01-27 01:01:59').
od(0.4785, '2007-01-27 01:06:15').
od(0.4778, '2007-01-27 01:10:32').
od(0.4844, '2007-01-27 01:14:45').
od(0.4939, '2007-01-27 01:19:15').
od(0.4941, '2007-01-27 01:23:32').
od(0.5042, '2007-01-27 01:27:49').
od(0.5121, '2007-01-27 01:32:11').
od(0.5228, '2007-01-27 01:36:25').
od(0.5305, '2007-01-27 01:40:45').
od(0.5353, '2007-01-27 01:44:58').
od(0.5441, '2007-01-27 01:49:14').
od(0.5456, '2007-01-27 01:53:33').
od(0.5566, '2007-01-27 01:57:52').
od(0.5598, '2007-01-27 02:02:14').
od(0.5688, '2007-01-27 02:06:38').
od(0.5768, '2007-01-27 02:11:00').
od(0.5892, '2007-01-27 02:15:28').
od(0.599, '2007-01-27 02:19:51').
od(0.6025, '2007-01-27 02:24:12').
od(0.6045, '2007-01-27 02:28:45').
od(0.612, '2007-01-27 02:33:07').
od(0.6266, '2007-01-27 02:37:29').
od(0.6244, '2007-01-27 02:41:49').
od(0.6338, '2007-01-27 02:46:15').
od(0.6482, '2007-01-27 02:50:42').
od(0.6524, '2007-01-27 02:55:10').
od(0.6607, '2007-01-27 02:59:26').
od(0.6654, '2007-01-27 03:03:56').
od(0.6695, '2007-01-27 03:08:23').
od(0.6783, '2007-01-27 03:12:52').
od(0.6893, '2007-01-27 03:17:21').
od(0.6895, '2007-01-27 03:21:51').
od(0.6991, '2007-01-27 03:26:21').
od(0.7133, '2007-01-27 03:30:52').
od(0.7206, '2007-01-27 03:35:09').
od(0.7278, '2007-01-27 03:39:33').
od(0.7383, '2007-01-27 03:44:01').
od(0.7429, '2007-01-27 03:48:28').
od(0.7476, '2007-01-27 03:52:55').
od(0.7518, '2007-01-27 03:57:23').
od(0.7506, '2007-01-27 04:01:45').
od(0.7576, '2007-01-27 04:06:15').
od(0.7733, '2007-01-27 04:10:51').
od(0.7781, '2007-01-27 04:15:19').
od(0.7886, '2007-01-27 04:19:43').
od(0.8006, '2007-01-27 04:23:59').
od(0.8044, '2007-01-27 04:28:26').
od(0.8074, '2007-01-27 04:32:55').
od(0.8152, '2007-01-27 04:37:18').
od(0.8121, '2007-01-27 04:41:47').
od(0.8224, '2007-01-27 04:46:12').
od(0.8323, '2007-01-27 04:50:40').
od(0.8392, '2007-01-27 04:55:07').
od(0.8478, '2007-01-27 04:59:33').
od(0.8563, '2007-01-27 05:03:58').
od(0.8613, '2007-01-27 05:08:29').
od(0.8667, '2007-01-27 05:12:44').
od(0.8774, '2007-01-27 05:17:11').
od(0.8764, '2007-01-27 05:21:28').
od(0.8811, '2007-01-27 05:25:54').
od(0.888, '2007-01-27 05:30:11').
od(0.8954, '2007-01-27 05:34:40').
od(0.9038, '2007-01-27 05:39:09').
od(0.9127, '2007-01-27 05:43:27').
od(0.9143, '2007-01-27 05:47:56').
od(0.919, '2007-01-27 05:52:25').
od(0.9265, '2007-01-27 05:56:47').
od(0.918, '2007-01-27 06:01:14').
od(0.9228, '2007-01-27 06:05:38').
od(0.9297, '2007-01-27 06:10:03').
od(0.9315, '2007-01-27 06:14:30').
od(0.935, '2007-01-27 06:18:58').
od(0.9381, '2007-01-27 06:23:33').
od(0.934, '2007-01-27 06:28:06').
od(0.9355, '2007-01-27 06:32:35').
od(0.9424, '2007-01-27 06:36:54').
od(0.9378, '2007-01-27 06:41:15').
od(0.9401, '2007-01-27 06:45:34').
od(0.9482, '2007-01-27 06:50:00').
od(0.949, '2007-01-27 06:54:20').
od(0.9503, '2007-01-27 06:58:41').
od(0.9519, '2007-01-27 07:03:06').
od(0.9471, '2007-01-27 07:07:34').
od(0.9461, '2007-01-27 07:11:58').
od(0.9467, '2007-01-27 07:16:21').
od(0.9428, '2007-01-27 07:20:59').
od(0.9431, '2007-01-27 07:25:24').
od(0.9493, '2007-01-27 07:29:52').
od(0.9446, '2007-01-27 07:34:20').
od(0.9461, '2007-01-27 07:38:48').
od(0.9495, '2007-01-27 07:43:27').
od(0.9457, '2007-01-27 07:48:00').
od(0.9454, '2007-01-27 07:52:18').
od(0.9445, '2007-01-27 07:56:39').
od(0.945, '2007-01-27 08:01:21').
od(0.9488, '2007-01-27 08:05:45').
od(0.9557, '2007-01-27 08:10:11').
od(0.9557, '2007-01-27 08:14:36').
od(0.9576, '2007-01-27 08:19:11').
od(0.9616, '2007-01-27 08:23:29').
od(0.9572, '2007-01-27 08:27:57').
od(0.951, '2007-01-27 08:32:31').
od(0.9538, '2007-01-27 08:36:55').
od(0.9489, '2007-01-27 08:41:26').
od(0.9505, '2007-01-27 08:45:48').
od(0.9509, '2007-01-27 08:50:24').
od(0.9497, '2007-01-27 08:54:48').
od(0.9491, '2007-01-27 08:59:07').
od(0.9536, '2007-01-27 09:05:04').
od(0.9476, '2007-01-27 09:09:12').
od(0.948, '2007-01-27 09:13:26').
od(0.952, '2007-01-27 09:17:42').
od(0.949, '2007-01-27 09:21:58').
od(0.949, '2007-01-27 09:26:11').
od(0.9493, '2007-01-27 09:30:31').
od(0.9488, '2007-01-27 09:34:44').
od(0.9499, '2007-01-27 09:38:57').
od(0.9542, '2007-01-27 09:43:11').
od(0.9482, '2007-01-27 09:47:22').
od(0.949, '2007-01-27 09:51:36').
od(0.9513, '2007-01-27 09:55:50').
od(0.9484, '2007-01-27 10:00:05').
od(0.9493, '2007-01-27 10:04:24').
od(0.9488, '2007-01-27 10:08:42').
od(0.9478, '2007-01-27 10:12:57').
od(0.9487, '2007-01-27 10:17:16').
od(0.9465, '2007-01-27 10:21:30').
od(0.9467, '2007-01-27 10:25:48').
od(0.9499, '2007-01-27 10:30:04').
od(0.9551, '2007-01-27 10:34:16').
od(0.9534, '2007-01-27 10:38:34').
od(0.9544, '2007-01-27 10:42:56').
od(0.9564, '2007-01-27 10:47:16').
od(0.9487, '2007-01-27 10:51:40').
od(0.9608, '2007-01-27 10:57:06').
od(0.9653, '2007-01-27 11:02:30').
od(0.9668, '2007-01-27 11:07:48').
od(0.9706, '2007-01-27 11:13:14').
od(0.9713, '2007-01-27 11:18:28').
od(0.9732, '2007-01-27 11:23:47').
od(0.9727, '2007-01-27 11:29:08').
od(0.968, '2007-01-27 11:35:19').
od(0.9611, '2007-01-27 11:41:46').
od(0.9559, '2007-01-27 11:48:09').
od(0.952, '2007-01-27 11:54:44').
od(0.9522, '2007-01-27 12:01:03').
od(0.953, '2007-01-27 12:08:21').
od(1.002, '2007-01-27 12:56:36').
od(0.9975, '2007-01-27 13:05:22').
od(0.9959, '2007-01-27 13:14:03').
od(0.9946, '2007-01-27 13:24:26').
od(0.9956, '2007-01-27 13:33:59').
od(1.0975, '2007-01-27 13:43:49').
od(0.9923, '2007-01-27 13:54:11').
od(0.9846, '2007-01-27 14:04:57').
od(0.9777, '2007-01-27 14:15:41').
od(0.9549, '2007-01-27 14:26:26').
