od(0.1154, '2007-03-01 18:19:50').
od(0.1142, '2007-03-01 18:32:03').
od(0.1146, '2007-03-01 18:44:14').
od(0.1153, '2007-03-01 18:56:43').
od(0.115, '2007-03-01 19:09:32').
od(0.1156, '2007-03-01 19:22:18').
od(0.1171, '2007-03-01 19:34:49').
od(0.1189, '2007-03-01 19:47:28').
od(0.1184, '2007-03-01 19:59:48').
od(0.1182, '2007-03-01 20:12:08').
od(0.1194, '2007-03-01 20:24:38').
od(0.1207, '2007-03-01 20:37:04').
od(0.1208, '2007-03-01 20:49:35').
od(0.1201, '2007-03-01 21:01:58').
od(0.1207, '2007-03-01 21:14:19').
od(0.1211, '2007-03-01 21:26:26').
od(0.121, '2007-03-01 21:38:40').
od(0.1217, '2007-03-01 21:51:01').
od(0.122, '2007-03-01 22:03:37').
od(0.1222, '2007-03-01 22:16:01').
od(0.1242, '2007-03-01 22:28:23').
od(0.1231, '2007-03-01 22:40:41').
od(0.1236, '2007-03-01 22:53:15').
od(0.1248, '2007-03-01 23:05:47').
od(0.1262, '2007-03-01 23:18:05').
od(0.1273, '2007-03-01 23:30:33').
od(0.1295, '2007-03-01 23:43:08').
od(0.1303, '2007-03-01 23:55:23').
od(0.1306, '2007-03-02 00:07:55').
od(0.1348, '2007-03-02 00:20:21').
od(0.1276, '2007-03-02 00:32:56').
od(0.1283, '2007-03-02 00:45:15').
od(0.1342, '2007-03-02 00:57:48').
od(0.1296, '2007-03-02 01:10:23').
od(0.1382, '2007-03-02 01:22:59').
od(0.136, '2007-03-02 01:35:23').
od(0.1317, '2007-03-02 01:47:59').
od(0.1322, '2007-03-02 02:00:37').
od(0.1329, '2007-03-02 02:14:40').
od(0.1335, '2007-03-02 02:26:59').
od(0.1342, '2007-03-02 02:39:20').
od(0.135, '2007-03-02 02:51:34').
od(0.1472, '2007-03-02 03:04:05').
od(0.1362, '2007-03-02 03:16:27').
od(0.137, '2007-03-02 03:28:46').
od(0.1378, '2007-03-02 03:40:57').
od(0.1387, '2007-03-02 03:53:25').
od(0.1394, '2007-03-02 04:06:01').
od(0.1402, '2007-03-02 04:18:23').
od(0.1407, '2007-03-02 04:30:46').
od(0.1416, '2007-03-02 04:42:54').
od(0.142, '2007-03-02 04:55:34').
od(0.1428, '2007-03-02 05:07:51').
od(0.1439, '2007-03-02 05:20:29').
od(0.1444, '2007-03-02 05:33:06').
od(0.1719, '2007-03-02 05:45:30').
od(0.1455, '2007-03-02 05:57:43').
od(0.1616, '2007-03-02 06:10:41').
od(0.1587, '2007-03-02 06:22:58').
od(0.1479, '2007-03-02 06:35:31').
od(0.1489, '2007-03-02 06:48:00').
od(0.1501, '2007-03-02 07:00:50').
od(0.1503, '2007-03-02 07:13:10').
od(0.1509, '2007-03-02 07:25:40').
od(0.1518, '2007-03-02 07:38:07').
od(0.1525, '2007-03-02 07:50:33').
od(0.1532, '2007-03-02 08:03:02').
od(0.1535, '2007-03-02 08:15:48').
od(0.1546, '2007-03-02 08:28:07').
od(0.1555, '2007-03-02 08:40:44').
od(0.156, '2007-03-02 08:53:14').
od(0.1565, '2007-03-02 09:05:44').
od(0.1573, '2007-03-02 09:18:19').
od(0.1581, '2007-03-02 09:30:50').
od(0.1587, '2007-03-02 09:43:12').
od(0.1592, '2007-03-02 09:56:02').
od(0.1598, '2007-03-02 10:08:39').
od(0.1603, '2007-03-02 10:22:40').
od(0.161, '2007-03-02 10:34:54').
od(0.1618, '2007-03-02 10:46:56').
od(0.162, '2007-03-02 10:59:53').
od(0.1623, '2007-03-02 11:16:23').
od(0.163, '2007-03-02 11:30:26').
od(0.164, '2007-03-02 11:50:32').
od(0.1648, '2007-03-02 12:11:19').
od(0.1659, '2007-03-02 12:31:22').
od(0.1663, '2007-03-02 12:45:40').
od(0.1668, '2007-03-02 13:00:44').
od(0.1675, '2007-03-02 13:16:14').
od(0.1681, '2007-03-02 13:31:40').
od(0.1687, '2007-03-02 13:47:54').
od(0.1697, '2007-03-02 14:08:43').
od(0.1695, '2007-03-02 14:24:54').
od(0.1705, '2007-03-02 14:41:49').
od(0.1708, '2007-03-02 14:59:18').
od(0.1711, '2007-03-02 15:16:36').
od(0.1717, '2007-03-02 15:34:46').
od(0.1718, '2007-03-02 15:53:07').
od(0.1723, '2007-03-02 16:11:58').
od(0.1729, '2007-03-02 16:30:17').
od(0.1735, '2007-03-02 16:48:44').
od(0.1732, '2007-03-02 17:07:18').
od(0.1731, '2007-03-02 17:25:37').
od(0.1738, '2007-03-02 17:43:56').
od(0.174, '2007-03-02 18:02:32').
od(0.1741, '2007-03-02 18:20:58').
od(0.1746, '2007-03-02 18:39:19').
od(0.1745, '2007-03-02 18:57:37').
od(0.1747, '2007-03-02 19:16:01').
od(0.1754, '2007-03-02 19:34:22').
od(0.1753, '2007-03-02 19:52:57').
od(0.1762, '2007-03-02 20:11:37').
od(0.1763, '2007-03-02 20:30:34').
od(0.1762, '2007-03-02 20:49:04').
od(0.1763, '2007-03-02 21:07:41').
od(0.1762, '2007-03-02 21:26:12').
od(0.1768, '2007-03-02 21:44:40').
od(0.1769, '2007-03-02 22:03:04').
od(0.1768, '2007-03-02 22:21:36').
od(0.1767, '2007-03-02 22:40:21').
od(0.1766, '2007-03-02 22:58:55').
od(0.1766, '2007-03-02 23:17:38').
od(0.1774, '2007-03-02 23:36:22').
od(0.1776, '2007-03-02 23:54:34').
od(0.1773, '2007-03-03 00:13:23').
od(0.1783, '2007-03-03 00:31:42').
od(0.1776, '2007-03-03 00:50:28').
od(0.1784, '2007-03-03 01:09:42').
od(0.179, '2007-03-03 01:28:25').
od(0.1791, '2007-03-03 01:47:02').
od(0.1786, '2007-03-03 02:05:40').
od(0.1792, '2007-03-03 02:24:10').
od(0.1791, '2007-03-03 02:42:39').
od(0.1797, '2007-03-03 03:01:07').
od(0.1796, '2007-03-03 03:19:26').
od(0.1807, '2007-03-03 03:38:00').
od(0.1798, '2007-03-03 03:56:31').
od(0.1803, '2007-03-03 04:15:09').
od(0.1807, '2007-03-03 04:33:35').
od(0.1814, '2007-03-03 04:52:08').
od(0.182, '2007-03-03 05:10:38').
od(0.1827, '2007-03-03 05:28:55').
od(0.1866, '2007-03-03 05:47:54').
od(0.182, '2007-03-03 06:06:34').
od(0.1833, '2007-03-03 06:26:07').
od(0.1834, '2007-03-03 06:44:53').
od(0.1831, '2007-03-03 07:03:31').
od(0.1845, '2007-03-03 07:21:58').
od(0.1836, '2007-03-03 07:40:29').
od(0.1845, '2007-03-03 07:59:01').
od(0.1851, '2007-03-03 08:17:34').
od(0.1843, '2007-03-03 08:36:06').
od(0.1839, '2007-03-03 08:54:42').
od(0.1846, '2007-03-03 09:13:18').
od(0.1839, '2007-03-03 09:31:45').
od(0.1838, '2007-03-03 09:50:04').
od(0.1844, '2007-03-03 10:08:50').
od(0.1846, '2007-03-03 10:27:20').
od(0.1848, '2007-03-03 10:45:50').
od(0.1859, '2007-03-03 11:04:28').
od(0.1858, '2007-03-03 11:23:12').
od(0.1856, '2007-03-03 11:41:35').
od(0.1861, '2007-03-03 11:59:59').
od(0.1861, '2007-03-03 12:18:30').
od(0.1863, '2007-03-03 12:37:07').
od(0.1865, '2007-03-03 12:55:34').
od(0.1867, '2007-03-03 13:14:06').
od(0.1867, '2007-03-03 13:31:30').
od(0.1865, '2007-03-03 13:48:49').
od(0.1866, '2007-03-03 14:06:06').
od(0.1862, '2007-03-03 14:23:30').
od(0.1872, '2007-03-03 14:40:56').
od(0.1871, '2007-03-03 14:58:33').
od(0.1868, '2007-03-03 15:16:00').
od(0.1926, '2007-03-03 15:33:30').
od(0.1876, '2007-03-03 15:51:13').
od(0.1896, '2007-03-03 16:07:57').
od(0.1884, '2007-03-03 16:24:28').
od(0.1883, '2007-03-03 16:39:50').
od(0.1888, '2007-03-03 16:55:09').
od(0.1885, '2007-03-03 17:09:45').
od(0.1891, '2007-03-03 17:24:07').
od(0.1885, '2007-03-03 17:38:37').
od(0.1909, '2007-03-03 17:51:58').
od(0.1897, '2007-03-03 18:05:29').
od(0.189, '2007-03-03 18:17:44').
od(0.1909, '2007-03-03 18:30:15').
od(0.1902, '2007-03-03 18:42:47').
od(0.1897, '2007-03-03 18:55:02').
od(0.1946, '2007-03-03 19:06:16').
od(0.1923, '2007-03-03 19:17:42').
od(0.1917, '2007-03-03 19:29:05').
od(0.192, '2007-03-03 19:40:26').
od(0.19, '2007-03-03 19:51:49').
od(0.19, '2007-03-03 20:03:10').
od(0.1902, '2007-03-03 20:14:30').
od(0.1909, '2007-03-03 20:25:47').
od(0.1911, '2007-03-03 20:37:02').
od(0.1912, '2007-03-03 20:48:16').
od(0.191, '2007-03-03 20:59:35').
od(0.1915, '2007-03-03 21:10:53').
od(0.1912, '2007-03-03 21:22:10').
od(0.1904, '2007-03-03 21:33:29').
od(0.1902, '2007-03-03 21:44:45').
od(0.1905, '2007-03-03 21:56:15').
od(0.191, '2007-03-03 22:07:23').
od(0.1909, '2007-03-03 22:19:46').
od(0.1904, '2007-03-03 22:31:09').
od(0.1909, '2007-03-03 22:42:35').
od(0.1905, '2007-03-03 22:53:55').
od(0.1908, '2007-03-03 23:05:10').
od(0.1914, '2007-03-03 23:16:26').
od(0.1919, '2007-03-03 23:27:40').
od(0.1914, '2007-03-03 23:38:52').
od(0.1917, '2007-03-03 23:50:04').
od(0.1919, '2007-03-04 00:01:28').
od(0.1924, '2007-03-04 00:12:47').
od(0.1919, '2007-03-04 00:24:03').
od(0.1925, '2007-03-04 00:35:32').
od(0.1919, '2007-03-04 00:47:04').
od(0.1929, '2007-03-04 00:58:24').
od(0.1921, '2007-03-04 01:09:46').
od(0.1919, '2007-03-04 01:20:59').
od(0.1916, '2007-03-04 01:32:29').
od(0.1917, '2007-03-04 01:43:51').
od(0.1925, '2007-03-04 01:54:59').
od(0.1917, '2007-03-04 02:06:13').
od(0.1932, '2007-03-04 02:17:25').
od(0.1919, '2007-03-04 02:28:50').
od(0.1922, '2007-03-04 02:40:06').
od(0.1929, '2007-03-04 02:51:23').
od(0.1955, '2007-03-04 03:02:41').
od(0.1928, '2007-03-04 03:14:02').
od(0.1933, '2007-03-04 03:25:26').
od(0.1927, '2007-03-04 03:36:47').
od(0.1928, '2007-03-04 03:48:06').
od(0.1929, '2007-03-04 03:59:22').
od(0.193, '2007-03-04 04:10:42').
od(0.1932, '2007-03-04 04:21:57').
od(0.1933, '2007-03-04 04:33:13').
od(0.193, '2007-03-04 04:44:23').
od(0.1933, '2007-03-04 04:55:41').
od(0.1938, '2007-03-04 05:07:09').
od(0.1936, '2007-03-04 05:18:20').
od(0.1951, '2007-03-04 05:29:28').
od(0.1946, '2007-03-04 05:40:39').
od(0.1936, '2007-03-04 05:51:48').
od(0.1944, '2007-03-04 06:03:06').
od(0.1952, '2007-03-04 06:14:28').
od(0.1952, '2007-03-04 06:25:41').
od(0.1942, '2007-03-04 06:36:53').
od(0.194, '2007-03-04 06:48:13').
od(0.1944, '2007-03-04 06:59:33').
od(0.1943, '2007-03-04 07:10:40').
od(0.1949, '2007-03-04 07:21:58').
od(0.1953, '2007-03-04 07:33:07').
od(0.1973, '2007-03-04 07:44:17').
od(0.1952, '2007-03-04 07:55:36').
od(0.195, '2007-03-04 08:06:55').
od(0.1952, '2007-03-04 08:18:07').
od(0.195, '2007-03-04 08:29:25').
od(0.1956, '2007-03-04 08:40:44').
od(0.1952, '2007-03-04 08:52:03').
od(0.196, '2007-03-04 09:03:28').
od(0.1958, '2007-03-04 09:14:46').
od(0.1958, '2007-03-04 09:26:19').
od(0.1963, '2007-03-04 09:37:31').
od(0.1985, '2007-03-04 09:48:49').
od(0.1969, '2007-03-04 10:00:02').
od(0.1971, '2007-03-04 10:11:31').
od(0.1969, '2007-03-04 10:22:42').
od(0.1961, '2007-03-04 10:34:02').
od(0.1968, '2007-03-04 10:45:20').
od(0.197, '2007-03-04 10:56:42').
od(0.1972, '2007-03-04 11:06:55').
od(0.1965, '2007-03-04 11:17:07').
od(0.1964, '2007-03-04 11:27:19').
od(0.1966, '2007-03-04 11:37:27').
od(0.197, '2007-03-04 11:47:40').
od(0.1971, '2007-03-04 11:57:57').
od(0.1975, '2007-03-04 12:08:22').
od(0.1972, '2007-03-04 12:18:39').
od(0.1978, '2007-03-04 12:28:52').
od(0.1976, '2007-03-04 12:39:06').
od(0.1981, '2007-03-04 12:49:19').
od(0.1977, '2007-03-04 12:59:30').
od(0.1972, '2007-03-04 13:09:42').
od(0.1977, '2007-03-04 13:19:55').
od(0.1979, '2007-03-04 13:30:07').
od(0.1981, '2007-03-04 13:40:29').
od(0.1995, '2007-03-04 13:50:49').
od(0.1983, '2007-03-04 14:01:21').
od(0.2, '2007-03-04 14:12:58').
od(0.199, '2007-03-04 14:23:09').
od(0.1996, '2007-03-04 14:33:33').
od(0.1983, '2007-03-04 14:43:51').
od(0.1984, '2007-03-04 14:53:21').
od(0.198, '2007-03-04 15:02:38').
od(0.1986, '2007-03-04 15:11:53').
od(0.1995, '2007-03-04 15:21:04').
od(0.1989, '2007-03-04 15:30:19').
od(0.2002, '2007-03-04 15:39:33').
od(0.199, '2007-03-04 15:48:45').
od(0.1987, '2007-03-04 15:57:54').
od(0.1985, '2007-03-04 16:07:14').
od(0.199, '2007-03-04 16:16:40').
od(0.1989, '2007-03-04 16:25:47').
od(0.1979, '2007-03-04 16:34:56').
od(0.1984, '2007-03-04 16:44:13').
od(0.1983, '2007-03-04 16:53:36').
od(0.1985, '2007-03-04 17:02:52').
od(0.1986, '2007-03-04 17:11:59').
od(0.1994, '2007-03-04 17:21:09').
od(0.1989, '2007-03-04 17:29:22').
od(0.1986, '2007-03-04 17:37:29').
od(0.1985, '2007-03-04 17:45:45').
od(0.1986, '2007-03-04 17:54:03').
od(0.1993, '2007-03-04 18:01:14').
od(0.1993, '2007-03-04 18:08:27').
od(0.1992, '2007-03-04 18:15:45').
od(0.1992, '2007-03-04 18:22:53').
