od(0.1555, '2007-04-11 17:16:22').
od(0.1585, '2007-04-11 17:33:48').
od(0.115, '2007-04-11 17:52:12').
od(0.1139, '2007-04-11 18:12:34').
od(0.1178, '2007-04-11 18:33:13').
od(0.1204, '2007-04-11 18:56:32').
od(0.1214, '2007-04-11 19:19:48').
od(0.1224, '2007-04-11 19:43:01').
od(0.1203, '2007-04-11 20:06:22').
od(0.1214, '2007-04-11 20:29:45').
od(0.1215, '2007-04-11 20:52:56').
od(0.1234, '2007-04-11 21:16:08').
od(0.1264, '2007-04-11 21:39:27').
od(0.1222, '2007-04-11 22:02:54').
od(0.1229, '2007-04-11 22:26:15').
od(0.1243, '2007-04-11 22:49:35').
od(0.1259, '2007-04-12 09:36:31').
od(0.1303, '2007-04-12 10:12:54').
od(0.1341, '2007-04-12 10:35:46').
od(0.1278, '2007-04-12 10:58:57').
od(0.1361, '2007-04-12 11:22:04').
od(0.1283, '2007-04-12 11:45:03').
od(0.1228, '2007-04-12 12:08:03').
od(0.1229, '2007-04-12 12:30:56').
od(0.1226, '2007-04-12 12:53:58').
od(0.1286, '2007-04-12 13:17:02').
od(0.1378, '2007-04-12 13:40:11').
od(0.1376, '2007-04-12 14:03:18').
od(0.1357, '2007-04-12 14:26:27').
od(0.1308, '2007-04-12 14:49:32').
od(0.1436, '2007-04-12 15:13:09').
od(0.1379, '2007-04-12 15:36:30').
od(0.139, '2007-04-12 15:59:45').
od(0.1379, '2007-04-12 16:22:57').
od(0.1414, '2007-04-12 16:46:09').
od(0.1401, '2007-04-12 17:09:20').
od(0.141, '2007-04-12 17:32:23').
od(0.143, '2007-04-12 17:55:34').
od(0.1387, '2007-04-12 18:18:45').
od(0.1388, '2007-04-12 18:41:59').
od(0.1422, '2007-04-12 19:05:17').
od(0.143, '2007-04-12 19:28:31').
od(0.1421, '2007-04-12 19:51:46').
od(0.1408, '2007-04-12 20:14:51').
od(0.1424, '2007-04-12 20:38:01').
od(0.1429, '2007-04-12 21:01:12').
od(0.1418, '2007-04-12 21:24:28').
od(0.1364, '2007-04-12 21:47:45').
od(0.1426, '2007-04-12 22:11:02').
od(0.1413, '2007-04-12 22:34:24').
od(0.141, '2007-04-12 22:57:58').
od(0.1447, '2007-04-12 23:21:41').
od(0.142, '2007-04-12 23:45:26').
od(0.1434, '2007-04-13 00:09:09').
od(0.1427, '2007-04-13 00:32:52').
od(0.1444, '2007-04-13 00:56:29').
od(0.1462, '2007-04-13 01:20:11').
od(0.1464, '2007-04-13 01:44:04').
od(0.1467, '2007-04-13 02:09:45').
od(0.1505, '2007-04-13 02:33:00').
od(0.1509, '2007-04-13 02:56:15').
od(0.1513, '2007-04-13 03:19:22').
od(0.1537, '2007-04-13 03:42:37').
od(0.1574, '2007-04-13 04:05:59').
od(0.1589, '2007-04-13 04:29:14').
od(0.1606, '2007-04-13 04:52:32').
od(0.1626, '2007-04-13 05:15:55').
od(0.1589, '2007-04-13 05:39:15').
od(0.1684, '2007-04-13 06:02:36').
od(0.1713, '2007-04-13 06:25:58').
od(0.1726, '2007-04-13 06:49:16').
od(0.1776, '2007-04-13 07:12:34').
od(0.1855, '2007-04-13 07:35:55').
od(0.1909, '2007-04-13 07:59:12').
od(0.2017, '2007-04-13 08:22:30').
od(0.1968, '2007-04-13 08:46:03').
od(0.2122, '2007-04-13 09:09:20').
od(0.2201, '2007-04-13 09:32:46').
od(0.2289, '2007-04-13 09:56:01').
od(0.2315, '2007-04-13 14:02:17').
od(0.2782, '2007-04-13 14:40:45').
od(0.3186, '2007-04-13 14:46:28').
od(0.3642, '2007-04-13 14:52:14').
od(0.334, '2007-04-13 14:58:01').
od(0.3471, '2007-04-13 15:03:50').
od(0.3509, '2007-04-13 15:09:39').
od(0.3486, '2007-04-13 15:15:26').
od(0.3682, '2007-04-13 15:21:19').
od(0.4331, '2007-04-13 15:56:22').
od(0.448, '2007-04-13 16:00:18').
od(0.4746, '2007-04-13 16:04:12').
od(0.4638, '2007-04-13 16:08:01').
od(0.5061, '2007-04-13 16:11:54').
od(0.5187, '2007-04-13 16:15:47').
od(0.5476, '2007-04-13 16:19:41').
od(0.561, '2007-04-13 16:23:31').
od(0.5398, '2007-04-13 16:27:22').
od(0.5802, '2007-04-13 16:31:11').
od(0.5673, '2007-04-13 16:35:04').
od(0.5678, '2007-04-13 16:38:56').
od(0.5818, '2007-04-13 16:42:47').
od(0.5754, '2007-04-13 16:46:37').
od(0.5868, '2007-04-13 16:50:29').
od(0.5935, '2007-04-13 16:54:20').
od(0.6046, '2007-04-13 16:58:12').
od(0.6426, '2007-04-13 17:02:01').
od(0.661, '2007-04-13 17:05:50').
od(0.62, '2007-04-13 17:09:42').
od(0.6436, '2007-04-13 17:13:33').
od(0.6764, '2007-04-13 17:17:20').
