od(0.111, '2007-04-11 15:18:48').
od(0.1103, '2007-04-11 15:28:15').
od(0.1064, '2007-04-11 15:37:26').
od(0.1052, '2007-04-11 15:46:36').
od(0.1105, '2007-04-11 15:58:43').
od(0.1107, '2007-04-11 16:10:27').
od(0.112, '2007-04-11 16:22:52').
od(0.1081, '2007-04-11 16:37:36').
od(0.1111, '2007-04-11 16:52:21').
od(0.1096, '2007-04-11 17:07:41').
od(0.1082, '2007-04-11 17:25:06').
od(0.1117, '2007-04-11 17:43:32').
od(0.1122, '2007-04-11 18:03:53').
od(0.1107, '2007-04-11 18:24:23').
od(0.1102, '2007-04-11 18:44:51').
od(0.11, '2007-04-11 19:08:10').
od(0.1129, '2007-04-11 19:31:22').
od(0.1105, '2007-04-11 19:54:43').
od(0.1124, '2007-04-11 20:18:01').
od(0.1089, '2007-04-11 20:41:22').
od(0.1122, '2007-04-11 21:04:32').
od(0.1104, '2007-04-11 21:27:48').
od(0.1138, '2007-04-11 21:51:08').
od(0.1138, '2007-04-11 22:14:35').
od(0.1127, '2007-04-11 22:37:56').
od(0.1263, '2007-04-12 09:24:56').
od(0.1242, '2007-04-12 09:48:13').
od(0.1293, '2007-04-12 10:24:21').
od(0.1258, '2007-04-12 10:47:18').
od(0.131, '2007-04-12 11:10:34').
od(0.1326, '2007-04-12 11:33:37').
od(0.1315, '2007-04-12 11:56:36').
od(0.1387, '2007-04-12 12:19:29').
od(0.1411, '2007-04-12 12:42:27').
od(0.1468, '2007-04-12 13:05:36').
od(0.1542, '2007-04-12 13:28:43').
od(0.16, '2007-04-12 13:51:43').
od(0.168, '2007-04-12 14:14:52').
od(0.1737, '2007-04-12 14:38:08').
od(0.1911, '2007-04-12 15:01:11').
od(0.2024, '2007-04-12 15:24:52').
od(0.2194, '2007-04-12 15:48:11').
od(0.2323, '2007-04-12 16:11:28').
od(0.2447, '2007-04-12 16:34:31').
od(0.2671, '2007-04-12 16:57:46').
od(0.2877, '2007-04-12 17:20:53').
od(0.3103, '2007-04-12 17:44:03').
od(0.3338, '2007-04-12 18:07:08').
od(0.3566, '2007-04-12 18:30:25').
od(0.3909, '2007-04-12 18:53:41').
od(0.4317, '2007-04-12 19:16:57').
od(0.4633, '2007-04-12 19:40:12').
od(0.5226, '2007-04-12 20:03:20').
od(0.5727, '2007-04-12 20:26:28').
od(0.6332, '2007-04-12 20:49:41').
od(0.6858, '2007-04-12 21:12:53').
od(0.7601, '2007-04-12 21:36:09').
od(0.8115, '2007-04-12 21:59:26').
od(0.8712, '2007-04-12 22:22:41').
od(0.9268, '2007-04-12 22:46:16').
od(0.9734, '2007-04-12 23:09:46').
od(1.0294, '2007-04-12 23:33:34').
od(1.0763, '2007-04-12 23:57:16').
od(1.1109, '2007-04-13 00:21:04').
od(1.1517, '2007-04-13 00:44:45').
od(1.1931, '2007-04-13 01:08:27').
od(1.2315, '2007-04-13 01:32:10').
od(1.259, '2007-04-13 01:55:53').
od(1.3013, '2007-04-13 02:21:26').
od(1.328, '2007-04-13 02:44:36').
od(1.3527, '2007-04-13 03:07:53').
od(1.3761, '2007-04-13 03:30:57').
od(1.4013, '2007-04-13 03:54:18').
od(1.4257, '2007-04-13 04:17:34').
od(1.4465, '2007-04-13 04:40:55').
od(1.4665, '2007-04-13 05:04:14').
od(1.4837, '2007-04-13 05:27:34').
od(1.498, '2007-04-13 05:50:57').
od(1.5179, '2007-04-13 06:14:16').
od(1.5266, '2007-04-13 06:37:40').
od(1.5393, '2007-04-13 07:00:57').
od(1.5486, '2007-04-13 07:24:16').
od(1.5531, '2007-04-13 07:47:34').
od(1.5554, '2007-04-13 08:10:55').
od(1.5566, '2007-04-13 08:34:20').
od(1.5531, '2007-04-13 08:57:44').
od(1.5521, '2007-04-13 09:21:01').
od(1.5429, '2007-04-13 09:44:26').
od(1.4991, '2007-04-13 12:21:59').
od(1.5064, '2007-04-13 14:37:49').
od(1.5141, '2007-04-13 14:43:35').
od(1.5248, '2007-04-13 14:49:22').
od(1.5173, '2007-04-13 14:55:09').
od(1.5102, '2007-04-13 15:00:56').
od(1.5077, '2007-04-13 15:06:45').
od(1.5031, '2007-04-13 15:12:35').
od(1.4908, '2007-04-13 15:18:22').
od(1.49, '2007-04-13 15:24:14').
