od(0.1204, '2007-03-08 13:34:33').
od(0.1065, '2007-03-08 13:51:46').
od(0.1067, '2007-03-08 14:10:02').
od(0.1065, '2007-03-08 14:30:29').
od(0.1066, '2007-03-08 14:50:44').
od(0.1067, '2007-03-08 15:13:55').
od(0.1065, '2007-03-08 15:37:07').
od(0.1068, '2007-03-08 16:00:18').
od(0.1068, '2007-03-08 16:23:42').
od(0.1066, '2007-03-08 16:46:52').
od(0.1065, '2007-03-08 17:10:01').
od(0.1066, '2007-03-08 17:33:20').
od(0.1067, '2007-03-08 17:56:48').
od(0.1065, '2007-03-08 18:20:09').
od(0.1065, '2007-03-08 18:43:34').
od(0.1064, '2007-03-08 19:06:55').
od(0.1065, '2007-03-08 19:30:21').
od(0.1065, '2007-03-08 19:53:42').
od(0.1065, '2007-03-08 20:17:07').
od(0.1066, '2007-03-08 20:40:32').
od(0.1064, '2007-03-08 21:03:54').
od(0.1061, '2007-03-08 21:27:17').
od(0.1062, '2007-03-08 21:50:35').
od(0.1062, '2007-03-08 22:14:04').
od(0.1062, '2007-03-08 22:37:19').
od(0.1067, '2007-03-08 23:00:37').
od(0.1065, '2007-03-08 23:23:59').
od(0.107, '2007-03-08 23:47:29').
od(0.1069, '2007-03-09 00:10:45').
od(0.107, '2007-03-09 00:34:14').
od(0.1073, '2007-03-09 00:57:30').
od(0.107, '2007-03-09 01:20:51').
od(0.1075, '2007-03-09 01:46:28').
od(0.1079, '2007-03-09 02:09:27').
od(0.1086, '2007-03-09 02:32:50').
od(0.1083, '2007-03-09 02:56:09').
od(0.1097, '2007-03-09 03:19:35').
od(0.1108, '2007-03-09 03:42:43').
od(0.1119, '2007-03-09 04:05:57').
od(0.1114, '2007-03-09 04:29:06').
od(0.1129, '2007-03-09 04:52:25').
od(0.1252, '2007-03-09 05:15:44').
od(0.1222, '2007-03-09 05:39:06').
od(0.144, '2007-03-09 06:02:36').
od(0.148, '2007-03-09 06:25:51').
od(0.2198, '2007-03-09 06:49:12').
od(0.2667, '2007-03-09 07:12:28').
od(0.3846, '2007-03-09 07:35:53').
od(0.378, '2007-03-09 07:59:16').
od(0.4594, '2007-03-09 08:22:40').
od(0.6504, '2007-03-09 08:46:12').
od(0.5805, '2007-03-09 09:09:24').
od(0.7837, '2007-03-09 09:32:51').
od(0.8483, '2007-03-09 09:56:13').
od(1.0309, '2007-03-09 11:22:34').
od(1.12, '2007-03-09 11:57:09').
od(1.1191, '2007-03-09 12:14:40').
od(1.1162, '2007-03-09 12:32:11').
od(1.1555, '2007-03-09 12:49:36').
od(1.1814, '2007-03-09 13:07:06').
od(1.2008, '2007-03-09 13:24:41').
od(1.2389, '2007-03-09 13:42:13').
od(1.2707, '2007-03-09 13:59:41').
od(1.3003, '2007-03-09 14:17:15').
od(1.362, '2007-03-09 15:04:42').
od(1.3527, '2007-03-09 15:19:14').
od(1.3862, '2007-03-09 16:02:51').
od(1.3754, '2007-03-09 16:44:11').
od(1.3723, '2007-03-09 16:52:55').
