od(0.1547, '2007-03-02 11:08:16').
od(0.1526, '2007-03-02 11:21:28').
od(0.1585, '2007-03-02 11:37:52').
od(0.1627, '2007-03-02 11:57:55').
od(0.1619, '2007-03-02 12:18:44').
od(0.1627, '2007-03-02 12:36:29').
od(0.1772, '2007-03-02 12:50:43').
od(0.1867, '2007-03-02 13:05:57').
od(0.1893, '2007-03-02 13:21:14').
od(0.213, '2007-03-02 13:37:24').
od(0.2069, '2007-03-02 13:54:03').
od(0.2164, '2007-03-02 14:14:47').
od(0.2265, '2007-03-02 14:30:58').
od(0.2369, '2007-03-02 14:47:53').
od(0.2484, '2007-03-02 15:05:29').
od(0.2592, '2007-03-02 15:23:37').
od(0.2821, '2007-03-02 15:41:51').
od(0.2891, '2007-03-02 16:00:25').
od(0.3063, '2007-03-02 16:19:07').
od(0.3266, '2007-03-02 16:37:32').
od(0.3424, '2007-03-02 16:55:57').
od(0.3611, '2007-03-02 17:14:25').
od(0.3766, '2007-03-02 17:32:44').
od(0.401, '2007-03-02 17:51:10').
od(0.4279, '2007-03-02 18:09:45').
od(0.4487, '2007-03-02 18:28:08').
od(0.488, '2007-03-02 18:46:28').
od(0.4947, '2007-03-02 19:04:49').
od(0.5164, '2007-03-02 19:23:12').
od(0.5437, '2007-03-02 19:41:35').
od(0.5695, '2007-03-02 20:00:05').
od(0.6251, '2007-03-02 20:19:06').
od(0.6255, '2007-03-02 20:37:49').
od(0.6585, '2007-03-02 20:56:19').
od(0.6883, '2007-03-02 21:15:02').
od(0.7212, '2007-03-02 21:33:16').
od(0.7483, '2007-03-02 21:51:52').
od(0.7865, '2007-03-02 22:10:27').
od(0.8057, '2007-03-02 22:28:54').
od(0.8236, '2007-03-02 22:47:35').
od(0.8336, '2007-03-02 23:06:11').
od(0.8468, '2007-03-02 23:24:53').
od(0.8537, '2007-03-02 23:43:26').
od(0.8747, '2007-03-03 00:01:51').
od(0.88, '2007-03-03 00:20:31').
od(0.8804, '2007-03-03 00:38:54').
od(0.8941, '2007-03-03 00:57:48').
od(0.8935, '2007-03-03 01:16:59').
od(0.9006, '2007-03-03 01:35:44').
od(0.8759, '2007-03-03 01:54:23').
od(0.8693, '2007-03-03 02:12:52').
od(0.871, '2007-03-03 02:31:15').
od(0.872, '2007-03-03 02:49:56').
od(0.8696, '2007-03-03 03:08:18').
od(0.8729, '2007-03-03 03:26:43').
od(0.8723, '2007-03-03 03:45:13').
od(0.8739, '2007-03-03 04:03:58').
od(0.8709, '2007-03-03 04:22:19').
od(0.8757, '2007-03-03 04:40:52').
od(0.8728, '2007-03-03 04:59:15').
od(0.8742, '2007-03-03 05:17:45').
od(0.8764, '2007-03-03 05:36:10').
od(0.8774, '2007-03-03 05:55:12').
od(0.8765, '2007-03-03 06:14:50').
od(0.8766, '2007-03-03 06:33:23').
od(0.8846, '2007-03-03 06:52:07').
od(0.8803, '2007-03-03 07:10:43').
od(0.8804, '2007-03-03 07:29:12').
od(0.8788, '2007-03-03 07:47:44').
od(0.8809, '2007-03-03 08:06:23').
od(0.8811, '2007-03-03 08:24:41').
od(0.8837, '2007-03-03 08:43:21').
od(0.8818, '2007-03-03 09:01:56').
od(0.8789, '2007-03-03 09:20:30').
od(0.878, '2007-03-03 09:38:51').
od(0.8831, '2007-03-03 09:57:16').
od(0.8818, '2007-03-03 10:16:02').
od(0.889, '2007-03-03 10:34:33').
od(0.8949, '2007-03-03 10:53:01').
od(0.8924, '2007-03-03 11:11:49').
od(0.9028, '2007-03-03 11:30:23').
od(0.9008, '2007-03-03 11:48:42').
od(0.8989, '2007-03-03 12:07:19').
od(0.8856, '2007-03-03 12:25:41').
od(0.8831, '2007-03-03 12:44:15').
od(0.881, '2007-03-03 13:02:55').
od(0.8808, '2007-03-03 13:20:18').
od(0.8805, '2007-03-03 13:37:31').
od(0.8829, '2007-03-03 13:54:54').
od(0.8804, '2007-03-03 14:12:23').
od(0.8794, '2007-03-03 14:29:38').
od(0.8857, '2007-03-03 14:47:10').
od(0.8814, '2007-03-03 15:04:50').
od(0.8814, '2007-03-03 15:22:13').
od(0.8827, '2007-03-03 15:39:40').
od(0.8772, '2007-03-03 15:56:24').
od(0.8791, '2007-03-03 16:13:10').
od(0.8779, '2007-03-03 16:29:39').
od(0.8775, '2007-03-03 16:44:52').
od(0.8808, '2007-03-03 17:00:25').
od(0.8818, '2007-03-03 17:14:52').
od(0.8808, '2007-03-03 17:29:12').
od(0.8802, '2007-03-03 17:43:38').
od(0.8838, '2007-03-03 17:57:13').
od(0.8962, '2007-03-03 18:10:37').
od(0.8819, '2007-03-03 18:22:56').
od(0.8922, '2007-03-03 18:35:26').
od(0.8819, '2007-03-03 18:47:54').
od(0.8836, '2007-03-03 18:59:02').
od(0.8801, '2007-03-03 19:10:24').
od(0.8824, '2007-03-03 19:21:50').
od(0.8831, '2007-03-03 19:33:13').
od(0.8825, '2007-03-03 19:44:32').
od(0.8849, '2007-03-03 19:55:52').
od(0.8921, '2007-03-03 20:07:20').
od(0.8974, '2007-03-03 20:18:34').
od(0.8857, '2007-03-03 20:29:50').
od(0.8871, '2007-03-03 20:41:05').
od(0.8873, '2007-03-03 20:52:24').
od(0.8865, '2007-03-03 21:03:46').
od(0.8953, '2007-03-03 21:15:01').
od(0.8869, '2007-03-03 21:26:19').
od(0.887, '2007-03-03 21:37:37').
od(0.8926, '2007-03-03 21:48:53').
od(0.8883, '2007-03-03 22:00:19').
od(0.8888, '2007-03-03 22:12:35').
od(0.9115, '2007-03-03 22:23:53').
od(0.9191, '2007-03-03 22:35:19').
od(0.9185, '2007-03-03 22:46:41').
od(0.9159, '2007-03-03 22:57:57').
od(0.8948, '2007-03-03 23:09:16').
od(0.893, '2007-03-03 23:20:33').
od(0.8952, '2007-03-03 23:31:45').
od(0.8931, '2007-03-03 23:42:55').
od(0.8965, '2007-03-03 23:54:06').
od(0.8956, '2007-03-04 00:05:40').
od(0.8931, '2007-03-04 00:16:57').
od(0.8958, '2007-03-04 00:28:14').
od(0.8969, '2007-03-04 00:39:43').
od(0.8954, '2007-03-04 00:51:16').
od(0.8961, '2007-03-04 01:02:34').
od(0.9052, '2007-03-04 01:13:49').
od(0.8949, '2007-03-04 01:25:18').
od(0.8961, '2007-03-04 01:36:41').
od(0.8962, '2007-03-04 01:47:53').
od(0.8932, '2007-03-04 01:59:03').
od(0.8968, '2007-03-04 02:10:19').
od(0.8977, '2007-03-04 02:21:34').
od(0.8941, '2007-03-04 02:32:58').
od(0.8945, '2007-03-04 02:44:14').
od(0.8945, '2007-03-04 02:55:28').
od(0.8981, '2007-03-04 03:06:47').
od(0.8989, '2007-03-04 03:18:05').
od(0.8996, '2007-03-04 03:29:30').
od(0.9061, '2007-03-04 03:40:54').
od(0.8966, '2007-03-04 03:52:15').
od(0.8965, '2007-03-04 04:03:30').
od(0.8975, '2007-03-04 04:14:43').
od(0.898, '2007-03-04 04:26:03').
od(0.8988, '2007-03-04 04:37:15').
od(0.9135, '2007-03-04 04:48:26').
od(0.9052, '2007-03-04 04:59:51').
od(0.8986, '2007-03-04 05:11:13').
od(0.9074, '2007-03-04 05:22:25').
od(0.9074, '2007-03-04 05:33:31').
od(0.9006, '2007-03-04 05:44:45').
od(0.903, '2007-03-04 05:55:54').
od(0.8997, '2007-03-04 06:07:10').
od(0.8985, '2007-03-04 06:18:31').
od(0.899, '2007-03-04 06:29:44').
od(0.903, '2007-03-04 06:41:04').
od(0.9026, '2007-03-04 06:52:22').
od(0.91, '2007-03-04 07:03:31').
od(0.9009, '2007-03-04 07:14:47').
od(0.9104, '2007-03-04 07:26:00').
od(0.9133, '2007-03-04 07:37:12').
od(0.9048, '2007-03-04 07:48:21').
od(0.9035, '2007-03-04 07:59:43').
od(0.9031, '2007-03-04 08:11:01').
od(0.9026, '2007-03-04 08:22:17').
od(0.9027, '2007-03-04 08:33:38').
od(0.9008, '2007-03-04 08:44:49').
od(0.9034, '2007-03-04 08:56:10').
od(0.9039, '2007-03-04 09:07:32').
od(0.9033, '2007-03-04 09:18:54').
od(0.9023, '2007-03-04 09:30:20').
od(0.9038, '2007-03-04 09:41:34').
od(0.9143, '2007-03-04 09:52:53').
od(0.9159, '2007-03-04 10:04:21').
od(0.9113, '2007-03-04 10:15:32').
od(0.9026, '2007-03-04 10:26:47').
od(0.9036, '2007-03-04 10:38:04').
od(0.9043, '2007-03-04 10:49:31').
od(0.9015, '2007-03-04 11:00:45').
od(0.9101, '2007-03-04 11:11:00').
od(0.9089, '2007-03-04 11:21:12').
od(0.9015, '2007-03-04 11:31:22').
od(0.9019, '2007-03-04 11:41:36').
od(0.9006, '2007-03-04 11:51:49').
od(0.9027, '2007-03-04 12:02:01').
od(0.9023, '2007-03-04 12:12:25').
od(0.9051, '2007-03-04 12:22:41').
od(0.9048, '2007-03-04 12:32:59').
od(0.9053, '2007-03-04 12:43:09').
od(0.9043, '2007-03-04 12:53:25').
od(0.9045, '2007-03-04 13:03:37').
od(0.904, '2007-03-04 13:13:47').
od(0.9018, '2007-03-04 13:23:56').
od(0.9045, '2007-03-04 13:34:11').
od(0.9038, '2007-03-04 13:44:37').
od(0.9117, '2007-03-04 13:54:57').
od(0.906, '2007-03-04 14:05:23').
od(0.9129, '2007-03-04 14:17:07').
od(0.9204, '2007-03-04 14:27:28').
od(0.9259, '2007-03-04 14:37:40').
od(0.9229, '2007-03-04 14:48:05').
od(0.9259, '2007-03-04 14:57:30').
od(0.9169, '2007-03-04 15:06:41').
od(0.9084, '2007-03-04 15:15:57').
od(0.909, '2007-03-04 15:25:14').
od(0.9083, '2007-03-04 15:34:29').
od(0.907, '2007-03-04 15:43:36').
od(0.9052, '2007-03-04 15:52:47').
od(0.9068, '2007-03-04 16:02:04').
od(0.9085, '2007-03-04 16:11:35').
od(0.9213, '2007-03-04 16:20:44').
od(0.9165, '2007-03-04 16:29:49').
od(0.9084, '2007-03-04 16:39:00').
od(0.9204, '2007-03-04 16:48:19').
od(0.9242, '2007-03-04 16:57:43').
od(0.9272, '2007-03-04 17:06:55').
od(0.9282, '2007-03-04 17:16:04').
od(0.9243, '2007-03-04 17:25:15').
od(0.9122, '2007-03-04 17:33:26').
od(0.9108, '2007-03-04 17:41:33').
od(0.9093, '2007-03-04 17:49:54').
od(0.9091, '2007-03-04 17:57:13').
od(0.9076, '2007-03-04 18:04:17').
od(0.9079, '2007-03-04 18:11:35').
od(0.9079, '2007-03-04 18:18:49').
od(0.9097, '2007-03-04 18:26:04').
od(0.909, '2007-03-04 18:32:09').
od(0.9085, '2007-03-04 18:38:19').
od(0.908, '2007-03-04 18:44:32').
od(0.9109, '2007-03-04 18:50:40').
od(0.9202, '2007-03-04 18:56:57').
od(0.9115, '2007-03-04 19:03:22').
od(0.9081, '2007-03-04 19:09:34').
od(0.9087, '2007-03-04 19:15:40').
od(0.9094, '2007-03-04 19:21:48').
od(0.9082, '2007-03-04 19:27:54').
od(0.9081, '2007-03-04 19:34:06').
od(0.9075, '2007-03-04 19:40:18').
od(0.9072, '2007-03-04 19:46:29').
od(0.9094, '2007-03-04 19:52:44').
od(0.9147, '2007-03-04 19:59:04').
od(0.9101, '2007-03-04 20:05:24').
od(0.9101, '2007-03-04 20:11:54').
od(0.9106, '2007-03-04 20:18:01').
od(0.909, '2007-03-04 20:24:12').
od(0.9092, '2007-03-04 20:30:21').
od(0.9074, '2007-03-04 20:36:37').
od(0.9116, '2007-03-04 20:43:00').
od(0.9088, '2007-03-04 20:49:04').
od(0.9077, '2007-03-04 20:55:17').
od(0.917, '2007-03-04 21:01:22').
od(0.9131, '2007-03-04 21:07:42').
od(0.9114, '2007-03-04 21:13:56').
od(0.9103, '2007-03-04 21:20:05').
od(0.9116, '2007-03-04 21:26:15').
od(0.9138, '2007-03-04 21:32:23').
od(0.9105, '2007-03-04 21:38:36').
od(0.9105, '2007-03-04 21:44:47').
od(0.909, '2007-03-04 21:50:52').
od(0.9122, '2007-03-04 21:57:07').
od(0.9252, '2007-03-04 22:03:28').
od(0.9131, '2007-03-04 22:09:48').
od(0.9139, '2007-03-04 22:16:03').
od(0.913, '2007-03-04 22:22:19').
od(0.9112, '2007-03-04 22:28:34').
od(0.9114, '2007-03-04 22:34:46').
od(0.9103, '2007-03-04 22:40:59').
od(0.9106, '2007-03-04 22:47:08').
od(0.9133, '2007-03-04 22:53:20').
od(0.9139, '2007-03-04 22:59:32').
od(0.9219, '2007-03-04 23:06:01').
od(0.913, '2007-03-04 23:12:15').
od(0.9155, '2007-03-04 23:18:27').
od(0.912, '2007-03-04 23:24:32').
od(0.9118, '2007-03-04 23:30:51').
od(0.9114, '2007-03-04 23:36:55').
od(0.9117, '2007-03-04 23:43:15').
od(0.9106, '2007-03-04 23:49:29').
od(0.9108, '2007-03-04 23:55:37').
od(0.9127, '2007-03-05 00:01:51').
od(0.9235, '2007-03-05 00:08:05').
od(0.9138, '2007-03-05 00:14:33').
od(0.914, '2007-03-05 00:20:55').
od(0.914, '2007-03-05 00:27:08').
od(0.9126, '2007-03-05 00:33:20').
od(0.916, '2007-03-05 00:39:40').
od(0.9127, '2007-03-05 00:45:56').
od(0.9116, '2007-03-05 00:52:10').
od(0.9136, '2007-03-05 00:58:32').
od(0.9149, '2007-03-05 01:04:52').
od(0.9207, '2007-03-05 01:11:02').
od(0.9139, '2007-03-05 01:17:10').
od(0.9148, '2007-03-05 01:23:22').
od(0.9156, '2007-03-05 01:29:38').
od(0.9151, '2007-03-05 01:35:46').
od(0.9136, '2007-03-05 01:41:58').
od(0.9143, '2007-03-05 01:48:10').
od(0.9137, '2007-03-05 01:54:30').
od(0.9149, '2007-03-05 02:00:54').
od(0.9151, '2007-03-05 02:07:04').
od(0.9237, '2007-03-05 02:13:17').
od(0.9148, '2007-03-05 02:19:35').
od(0.9155, '2007-03-05 02:25:55').
od(0.9153, '2007-03-05 02:32:04').
od(0.9149, '2007-03-05 02:38:19').
od(0.9179, '2007-03-05 02:44:34').
od(0.9163, '2007-03-05 02:50:52').
od(0.9144, '2007-03-05 02:57:01').
od(0.9138, '2007-03-05 03:03:11').
od(0.9152, '2007-03-05 03:09:21').
od(0.9271, '2007-03-05 03:15:32').
od(0.9177, '2007-03-05 03:21:39').
od(0.9159, '2007-03-05 03:27:47').
od(0.9149, '2007-03-05 03:33:55').
od(0.9153, '2007-03-05 03:40:03').
od(0.9165, '2007-03-05 03:46:30').
od(0.9166, '2007-03-05 03:52:46').
od(0.915, '2007-03-05 03:59:04').
od(0.9143, '2007-03-05 04:05:23').
od(0.9166, '2007-03-05 04:11:40').
od(0.9259, '2007-03-05 04:17:55').
od(0.9168, '2007-03-05 04:24:10').
od(0.9164, '2007-03-05 04:30:15').
od(0.9159, '2007-03-05 04:36:23').
od(0.9164, '2007-03-05 04:42:25').
od(0.916, '2007-03-05 04:48:37').
od(0.9172, '2007-03-05 04:54:51').
od(0.9166, '2007-03-05 05:01:00').
od(0.9159, '2007-03-05 05:07:14').
od(0.9175, '2007-03-05 05:13:25').
od(0.9261, '2007-03-05 05:19:45').
od(0.9187, '2007-03-05 05:25:58').
od(0.9199, '2007-03-05 05:32:22').
od(0.9184, '2007-03-05 05:38:41').
od(0.9178, '2007-03-05 05:44:46').
od(0.9204, '2007-03-05 05:50:48').
od(0.9177, '2007-03-05 05:56:58').
od(0.9175, '2007-03-05 06:03:12').
od(0.9318, '2007-03-05 06:10:31').
od(0.925, '2007-03-05 06:16:46').
od(0.9285, '2007-03-05 06:23:04').
od(0.919, '2007-03-05 06:29:10').
od(0.918, '2007-03-05 06:35:19').
od(0.9189, '2007-03-05 06:41:27').
od(0.9164, '2007-03-05 06:47:44').
od(0.915, '2007-03-05 06:53:52').
od(0.9177, '2007-03-05 07:00:02').
od(0.9168, '2007-03-05 07:06:13').
od(0.917, '2007-03-05 07:12:25').
od(0.9189, '2007-03-05 07:18:43').
od(0.9284, '2007-03-05 07:24:53').
od(0.9183, '2007-03-05 07:31:06').
od(0.9191, '2007-03-05 07:37:20').
od(0.92, '2007-03-05 07:43:46').
od(0.9192, '2007-03-05 07:50:06').
od(0.9211, '2007-03-05 07:56:17').
od(0.9208, '2007-03-05 08:02:38').
od(0.9175, '2007-03-05 08:08:51').
od(0.917, '2007-03-05 08:14:59').
od(0.9196, '2007-03-05 08:21:14').
od(0.9284, '2007-03-05 08:27:27').
od(0.9249, '2007-03-05 08:33:36').
od(0.9198, '2007-03-05 08:39:48').
od(0.9204, '2007-03-05 08:45:53').
od(0.9179, '2007-03-05 08:52:09').
od(0.9182, '2007-03-05 08:58:27').
od(0.9184, '2007-03-05 09:04:57').
od(0.9183, '2007-03-05 09:11:07').
od(0.9181, '2007-03-05 09:17:13').
od(0.9173, '2007-03-05 09:23:38').
od(0.9264, '2007-03-05 09:29:59').
od(0.9206, '2007-03-05 09:36:04').
od(0.9196, '2007-03-05 09:42:22').
od(0.9209, '2007-03-05 09:48:40').
od(0.9202, '2007-03-05 09:54:59').
od(0.9212, '2007-03-05 10:01:26').
od(0.9174, '2007-03-05 10:07:58').
od(0.9192, '2007-03-05 10:14:21').
od(0.9623, '2007-03-05 10:25:37').
od(0.9465, '2007-03-05 10:32:00').
od(0.9449, '2007-03-05 10:38:22').
od(0.9186, '2007-03-05 10:44:43').
od(0.9238, '2007-03-05 11:04:53').
od(0.9238, '2007-03-05 11:11:03').
