od(0.1283, '2007-02-06 13:01:14').
od(0.1386, '2007-02-06 13:06:30').
od(0.1287, '2007-02-06 13:11:48').
od(0.1244, '2007-02-06 13:17:02').
od(0.1271, '2007-02-06 13:22:24').
od(0.1261, '2007-02-06 13:27:37').
od(0.1299, '2007-02-06 13:32:56').
od(0.1288, '2007-02-06 13:38:08').
od(0.1307, '2007-02-06 13:43:24').
od(0.1299, '2007-02-06 13:48:36').
od(0.13, '2007-02-06 13:53:49').
od(0.1304, '2007-02-06 13:59:00').
od(0.132, '2007-02-06 14:04:28').
od(0.1343, '2007-02-06 14:09:56').
od(0.1332, '2007-02-06 14:15:15').
od(0.1357, '2007-02-06 14:20:56').
od(0.1384, '2007-02-06 14:26:53').
od(0.143, '2007-02-06 14:32:10').
od(0.1398, '2007-02-06 14:38:23').
od(0.1428, '2007-02-06 14:44:47').
od(0.144, '2007-02-06 14:51:58').
od(0.1485, '2007-02-06 14:58:14').
od(0.1555, '2007-02-06 15:07:00').
od(0.1535, '2007-02-06 15:15:35').
od(0.1601, '2007-02-06 15:26:51').
od(0.1633, '2007-02-06 15:37:23').
od(0.1685, '2007-02-06 15:45:24').
od(0.1715, '2007-02-06 15:53:49').
od(0.1789, '2007-02-06 16:02:10').
od(0.1909, '2007-02-06 16:10:32').
od(0.1887, '2007-02-06 16:18:56').
od(0.1949, '2007-02-06 16:27:17').
od(0.2008, '2007-02-06 16:35:36').
od(0.209, '2007-02-06 16:43:57').
od(0.2212, '2007-02-06 16:52:24').
od(0.2206, '2007-02-06 17:00:49').
od(0.228, '2007-02-06 17:10:56').
od(0.232, '2007-02-06 17:19:12').
od(0.2407, '2007-02-06 17:27:39').
od(0.2501, '2007-02-06 17:35:58').
od(0.258, '2007-02-06 17:44:20').
od(0.2674, '2007-02-06 17:52:47').
od(0.2771, '2007-02-06 18:01:07').
od(0.2838, '2007-02-06 18:09:25').
od(0.298, '2007-02-06 18:17:48').
od(0.3071, '2007-02-06 18:26:01').
od(0.3158, '2007-02-06 18:34:21').
od(0.3287, '2007-02-06 18:42:45').
od(0.3357, '2007-02-06 18:51:02').
od(0.3461, '2007-02-06 18:59:28').
od(0.3594, '2007-02-06 19:07:50').
od(0.3699, '2007-02-06 19:16:17').
od(0.3816, '2007-02-06 19:24:41').
od(0.3958, '2007-02-06 19:32:58').
od(0.4083, '2007-02-06 19:41:15').
od(0.4193, '2007-02-06 19:49:32').
od(0.4325, '2007-02-06 19:57:42').
od(0.4528, '2007-02-06 20:05:49').
od(0.4591, '2007-02-06 20:14:07').
od(0.4786, '2007-02-06 20:22:29').
od(0.4954, '2007-02-06 20:30:42').
od(0.4983, '2007-02-06 20:38:53').
od(0.514, '2007-02-06 20:47:16').
od(0.5295, '2007-02-06 20:55:33').
od(0.5493, '2007-02-06 21:03:50').
od(0.559, '2007-02-06 21:12:10').
od(0.5707, '2007-02-06 21:20:29').
od(0.5873, '2007-02-06 21:28:39').
od(0.6024, '2007-02-06 21:36:59').
od(0.6242, '2007-02-06 21:45:19').
od(0.6308, '2007-02-06 21:53:39').
od(0.6448, '2007-02-06 22:01:55').
od(0.6622, '2007-02-06 22:10:10').
od(0.6772, '2007-02-06 22:18:32').
od(0.6928, '2007-02-06 22:26:44').
od(0.7066, '2007-02-06 22:34:58').
od(0.7121, '2007-02-06 22:43:13').
od(0.7319, '2007-02-06 22:51:34').
od(0.7468, '2007-02-06 22:59:51').
od(0.763, '2007-02-06 23:08:18').
od(0.775, '2007-02-06 23:16:29').
od(0.7893, '2007-02-06 23:24:52').
od(0.8052, '2007-02-06 23:33:11').
od(0.8151, '2007-02-06 23:41:27').
od(0.8302, '2007-02-06 23:49:44').
od(0.8489, '2007-02-06 23:57:58').
od(0.8549, '2007-02-07 00:06:30').
od(0.8684, '2007-02-07 00:14:51').
od(0.8875, '2007-02-07 00:23:17').
od(0.9018, '2007-02-07 00:31:39').
od(0.9142, '2007-02-07 00:40:02').
od(0.9239, '2007-02-07 00:48:22').
od(0.9387, '2007-02-07 00:56:38').
od(0.9455, '2007-02-07 01:05:05').
od(0.9528, '2007-02-07 01:13:23').
od(0.9598, '2007-02-07 01:21:46').
od(0.965, '2007-02-07 01:30:15').
od(0.972, '2007-02-07 01:38:36').
od(0.9715, '2007-02-07 01:46:59').
od(0.9706, '2007-02-07 01:55:12').
od(0.9733, '2007-02-07 02:03:38').
od(0.9728, '2007-02-07 02:11:50').
od(0.9788, '2007-02-07 02:20:14').
od(0.983, '2007-02-07 02:28:31').
od(0.9781, '2007-02-07 02:36:45').
od(0.9761, '2007-02-07 02:45:08').
od(0.9751, '2007-02-07 02:53:26').
od(0.9746, '2007-02-07 03:01:50').
od(0.9781, '2007-02-07 03:10:08').
od(0.9771, '2007-02-07 03:18:34').
od(0.9761, '2007-02-07 03:26:58').
od(0.9755, '2007-02-07 03:35:22').
od(0.9792, '2007-02-07 03:43:48').
od(0.9848, '2007-02-07 03:52:10').
od(0.978, '2007-02-07 04:00:26').
od(0.978, '2007-02-07 04:08:54').
od(0.9813, '2007-02-07 04:17:13').
od(0.9862, '2007-02-07 04:25:37').
od(0.9842, '2007-02-07 04:34:00').
od(0.9811, '2007-02-07 04:42:16').
od(0.9849, '2007-02-07 04:50:31').
od(0.9812, '2007-02-07 04:58:52').
od(0.9823, '2007-02-07 05:07:12').
od(0.9823, '2007-02-07 05:15:33').
od(0.9826, '2007-02-07 05:23:51').
od(0.9815, '2007-02-07 05:32:17').
od(0.9828, '2007-02-07 05:40:39').
od(0.9785, '2007-02-07 05:49:04').
od(0.9828, '2007-02-07 05:57:30').
od(0.9834, '2007-02-07 06:05:52').
od(0.9827, '2007-02-07 06:14:16').
od(0.9871, '2007-02-07 06:22:32').
od(0.9882, '2007-02-07 06:30:58').
od(0.9847, '2007-02-07 06:39:22').
od(0.9842, '2007-02-07 06:47:48').
od(0.985, '2007-02-07 06:56:08').
od(0.9901, '2007-02-07 07:04:33').
od(0.9863, '2007-02-07 07:13:02').
od(0.9846, '2007-02-07 07:21:26').
od(0.9831, '2007-02-07 07:29:49').
od(0.9867, '2007-02-07 07:37:55').
od(0.9923, '2007-02-07 07:46:14').
od(0.9844, '2007-02-07 07:54:36').
od(0.9871, '2007-02-07 08:03:10').
od(0.988, '2007-02-07 08:11:35').
od(0.9842, '2007-02-07 08:19:54').
od(0.9869, '2007-02-07 08:28:18').
od(0.9883, '2007-02-07 08:36:39').
od(0.995, '2007-02-07 08:45:02').
od(0.9888, '2007-02-07 08:53:30').
od(0.9887, '2007-02-07 09:01:52').
od(0.9894, '2007-02-07 09:11:13').
od(0.9883, '2007-02-07 09:19:31').
od(0.9866, '2007-02-07 09:27:50').
od(0.9868, '2007-02-07 09:36:03').
od(0.9891, '2007-02-07 09:44:14').
od(0.9846, '2007-02-07 09:52:33').
od(0.9872, '2007-02-07 10:00:47').
od(0.9848, '2007-02-07 10:09:09').
od(0.9878, '2007-02-07 10:17:29').
od(0.9883, '2007-02-07 10:25:44').
od(0.9872, '2007-02-07 10:33:50').
od(0.9851, '2007-02-07 10:42:04').
od(0.9888, '2007-02-07 10:50:28').
od(0.9883, '2007-02-07 10:58:50').
od(0.989, '2007-02-07 11:07:02').
od(0.99, '2007-02-07 11:15:25').
od(0.9902, '2007-02-07 11:23:32').
od(0.984, '2007-02-07 11:31:58').
od(0.9887, '2007-02-07 11:40:14').
od(0.9846, '2007-02-07 11:48:36').
od(0.9898, '2007-02-07 11:57:03').
od(0.9863, '2007-02-07 12:05:25').
od(0.9887, '2007-02-07 12:16:17').
od(0.967, '2007-02-07 13:11:57').
od(0.9714, '2007-02-07 13:20:18').
od(0.9728, '2007-02-07 13:28:25').
od(0.976, '2007-02-07 13:36:58').
od(0.9782, '2007-02-07 13:45:25').
od(0.982, '2007-02-07 13:54:26').
od(0.9794, '2007-02-07 14:02:37').
od(0.9825, '2007-02-07 14:10:55').
od(0.9835, '2007-02-07 14:19:04').
od(0.9836, '2007-02-07 14:27:22').
od(0.985, '2007-02-07 14:35:50').
od(0.9817, '2007-02-07 14:44:10').
od(0.9864, '2007-02-07 14:52:30').
od(0.986, '2007-02-07 15:00:51').
od(0.985, '2007-02-07 15:09:08').
od(0.984, '2007-02-07 15:17:24').
od(0.9827, '2007-02-07 15:25:57').
od(0.9877, '2007-02-07 15:34:25').
od(0.9905, '2007-02-07 15:42:54').
od(0.9887, '2007-02-07 15:51:14').
od(0.9888, '2007-02-07 15:59:36').
od(1.009, '2007-02-07 16:13:07').
od(1.003, '2007-02-07 16:22:14').
od(1.0033, '2007-02-07 16:34:05').
od(0.9952, '2007-02-07 16:45:56').
od(0.9975, '2007-02-07 16:57:51').
od(0.9937, '2007-02-07 17:09:40').
od(0.9932, '2007-02-07 17:21:36').
od(0.9954, '2007-02-07 17:30:39').
od(0.9948, '2007-02-07 17:39:06').
od(0.9906, '2007-02-07 17:47:23').
od(0.9941, '2007-02-07 17:55:50').
od(0.9931, '2007-02-07 18:03:59').
od(0.9962, '2007-02-07 18:12:11').
od(0.9957, '2007-02-07 18:20:27').
od(0.9927, '2007-02-07 18:28:49').
od(0.9943, '2007-02-07 18:37:12').
od(1.0003, '2007-02-07 18:45:26').
od(1.0003, '2007-02-07 18:53:50').
od(0.9975, '2007-02-07 19:02:25').
od(0.9955, '2007-02-07 19:10:48').
od(0.9995, '2007-02-07 19:19:21').
od(0.9996, '2007-02-07 19:27:50').
od(1.0007, '2007-02-07 19:36:21').
od(0.9989, '2007-02-07 19:44:48').
od(0.9971, '2007-02-07 19:53:14').
od(1.0005, '2007-02-07 20:01:39').
od(1.0007, '2007-02-07 20:10:06').
od(1.0014, '2007-02-07 20:18:35').
od(1.0052, '2007-02-07 20:27:03').
od(1.0027, '2007-02-07 20:35:25').
od(1.0029, '2007-02-07 20:43:59').
od(1.0011, '2007-02-07 20:52:40').
od(1.0043, '2007-02-07 21:00:58').
od(1.0016, '2007-02-07 21:09:15').
od(1.0073, '2007-02-07 21:17:36').
od(1.0092, '2007-02-07 21:26:05').
od(1.0065, '2007-02-07 21:34:43').
od(1.0053, '2007-02-07 21:43:12').
od(1.0059, '2007-02-07 21:51:40').
od(1.0067, '2007-02-07 22:00:16').
od(1.0113, '2007-02-07 22:08:32').
od(1.0152, '2007-02-07 22:16:56').
od(1.0067, '2007-02-07 22:25:21').
od(1.008, '2007-02-07 22:33:40').
od(1.009, '2007-02-07 22:41:55').
od(1.0088, '2007-02-07 22:50:24').
od(1.0115, '2007-02-07 22:58:49').
od(1.0116, '2007-02-07 23:07:08').
od(1.0103, '2007-02-07 23:15:43').
od(1.0106, '2007-02-07 23:24:12').
od(1.0127, '2007-02-07 23:32:40').
od(1.0174, '2007-02-07 23:41:20').
od(1.0127, '2007-02-07 23:49:54').
od(1.0124, '2007-02-07 23:58:22').
od(1.0135, '2007-02-08 00:06:47').
od(1.011, '2007-02-08 00:15:10').
od(1.0115, '2007-02-08 00:23:37').
od(1.0104, '2007-02-08 00:31:47').
od(1.0103, '2007-02-08 00:40:07').
od(1.0103, '2007-02-08 00:48:13').
od(1.012, '2007-02-08 00:56:35').
od(1.02, '2007-02-08 01:05:10').
od(1.012, '2007-02-08 01:13:40').
od(1.0114, '2007-02-08 01:22:01').
od(1.0155, '2007-02-08 01:30:30').
od(1.0146, '2007-02-08 01:39:08').
od(1.0187, '2007-02-08 01:47:30').
od(1.012, '2007-02-08 01:55:56').
od(1.0168, '2007-02-08 02:04:24').
od(1.0165, '2007-02-08 02:12:43').
od(1.0161, '2007-02-08 02:21:05').
od(1.0166, '2007-02-08 02:29:19').
od(1.0188, '2007-02-08 02:37:50').
od(1.0185, '2007-02-08 02:46:04').
od(1.0196, '2007-02-08 02:54:30').
od(1.0192, '2007-02-08 03:02:49').
od(1.0204, '2007-02-08 03:11:11').
od(1.0146, '2007-02-08 03:19:38').
od(1.0195, '2007-02-08 03:27:55').
od(1.0161, '2007-02-08 03:36:26').
od(1.0183, '2007-02-08 03:44:56').
od(1.0222, '2007-02-08 03:53:18').
od(1.0269, '2007-02-08 04:01:24').
od(1.0226, '2007-02-08 04:09:44').
od(1.0202, '2007-02-08 04:18:15').
od(1.0227, '2007-02-08 04:26:25').
od(1.024, '2007-02-08 04:34:43').
od(1.0258, '2007-02-08 04:43:19').
od(1.0245, '2007-02-08 04:51:48').
od(1.0208, '2007-02-08 05:00:17').
od(1.0217, '2007-02-08 05:08:41').
od(1.0191, '2007-02-08 05:16:56').
od(1.0253, '2007-02-08 05:25:17').
od(1.0278, '2007-02-08 05:33:49').
od(1.0227, '2007-02-08 05:42:16').
od(1.0234, '2007-02-08 05:50:45').
od(1.0265, '2007-02-08 05:59:12').
od(1.0307, '2007-02-08 06:07:38').
od(1.0335, '2007-02-08 06:16:01').
od(1.0288, '2007-02-08 06:24:33').
od(1.0235, '2007-02-08 06:33:06').
od(1.0238, '2007-02-08 06:41:27').
od(1.0289, '2007-02-08 06:49:55').
od(1.027, '2007-02-08 06:58:26').
od(1.0294, '2007-02-08 07:06:55').
od(1.0281, '2007-02-08 07:15:11').
od(1.0295, '2007-02-08 07:23:43').
od(1.0236, '2007-02-08 07:32:07').
od(1.0288, '2007-02-08 07:40:10').
od(1.0305, '2007-02-08 07:48:34').
od(1.027, '2007-02-08 07:57:04').
od(1.0281, '2007-02-08 08:05:16').
od(1.03, '2007-02-08 08:14:59').
od(1.0291, '2007-02-08 08:23:19').
od(1.0264, '2007-02-08 08:31:50').
od(1.0312, '2007-02-08 08:40:05').
od(1.0347, '2007-02-08 08:48:35').
od(1.038, '2007-02-08 08:56:59').
od(1.0327, '2007-02-08 09:05:10').
od(1.0308, '2007-02-08 09:13:34').
od(1.0329, '2007-02-08 09:21:43').
od(1.0385, '2007-02-08 09:30:12').
od(1.034, '2007-02-08 09:38:47').
od(1.0337, '2007-02-08 09:47:05').
od(1.0318, '2007-02-08 09:55:21').
od(1.0347, '2007-02-08 10:03:41').
od(1.0338, '2007-02-08 10:12:03').
od(1.0344, '2007-02-08 10:20:42').
od(1.0338, '2007-02-08 10:30:56').
