od(0.1175, '2007-01-26 12:55:18').
od(0.1455, '2007-01-26 13:15:45').
od(0.142, '2007-01-26 13:36:04').
od(0.1324, '2007-01-26 13:56:20').
od(0.1439, '2007-01-26 14:29:17').
od(0.2754, '2007-01-26 17:41:48').
od(0.3785, '2007-01-26 18:31:46').
od(0.4161, '2007-01-26 18:49:03').
od(0.4323, '2007-01-26 19:06:33').
od(0.4723, '2007-01-26 19:26:58').
od(0.5343, '2007-01-26 19:47:22').
od(0.594, '2007-01-26 20:07:34').
od(0.6587, '2007-01-26 20:27:48').
od(0.728, '2007-01-26 20:48:04').
od(0.7945, '2007-01-26 21:08:13').
od(0.8603, '2007-01-26 21:28:30').
od(0.9305, '2007-01-26 21:48:41').
od(0.9957, '2007-01-26 22:08:56').
od(1.0599, '2007-01-26 22:29:08').
od(1.1179, '2007-01-26 22:49:18').
od(1.1735, '2007-01-26 23:09:33').
od(1.2247, '2007-01-26 23:29:44').
od(1.2702, '2007-01-26 23:50:03').
od(1.3115, '2007-01-27 00:10:27').
od(1.346, '2007-01-27 00:31:19').
od(1.3767, '2007-01-27 00:51:53').
od(1.4024, '2007-01-27 01:12:24').
od(1.4131, '2007-01-27 01:32:58').
od(1.4317, '2007-01-27 01:53:17').
od(1.438, '2007-01-27 02:13:31').
od(1.4529, '2007-01-27 02:33:50').
od(1.4533, '2007-01-27 02:54:05').
od(1.4523, '2007-01-27 03:14:21').
od(1.462, '2007-01-27 03:34:33').
od(1.463, '2007-01-27 03:54:48').
od(1.4611, '2007-01-27 04:15:02').
od(1.464, '2007-01-27 04:35:13').
od(1.4651, '2007-01-27 04:55:25').
od(1.4667, '2007-01-27 05:15:40').
od(1.4686, '2007-01-27 05:35:54').
od(1.4692, '2007-01-27 05:56:04').
od(1.47, '2007-01-27 06:16:13').
od(1.4717, '2007-01-27 06:36:28').
od(1.4716, '2007-01-27 06:56:44').
od(1.4722, '2007-01-27 07:16:59').
od(1.4727, '2007-01-27 07:37:15').
od(1.474, '2007-01-27 07:57:26').
od(1.4757, '2007-01-27 08:17:40').
od(1.4763, '2007-01-27 08:37:56').
od(1.4759, '2007-01-27 08:58:23').
od(1.4778, '2007-01-27 09:20:48').
od(1.4775, '2007-01-27 09:41:03').
od(1.4777, '2007-01-27 10:01:23').
od(1.4792, '2007-01-27 10:21:50').
od(1.4799, '2007-01-27 11:40:27').
