od(0.1108, '2007-03-13 13:00:23').
od(0.1091, '2007-03-13 13:18:04').
od(0.1105, '2007-03-13 13:35:33').
od(0.1112, '2007-03-13 13:55:57').
od(0.1117, '2007-03-13 14:16:10').
od(0.1116, '2007-03-13 14:36:22').
od(0.1127, '2007-03-13 14:57:22').
od(0.112, '2007-03-13 15:17:55').
od(0.112, '2007-03-13 15:38:58').
od(0.1148, '2007-03-13 16:02:04').
od(0.1172, '2007-03-13 16:59:12').
od(0.1172, '2007-03-13 17:22:36').
od(0.1198, '2007-03-13 17:48:45').
od(0.1209, '2007-03-13 18:15:02').
od(0.1276, '2007-03-13 18:41:21').
od(0.1322, '2007-03-13 19:07:37').
od(0.1376, '2007-03-13 19:34:00').
od(0.1515, '2007-03-13 20:00:18').
od(0.1643, '2007-03-13 20:26:44').
od(0.1757, '2007-03-13 20:52:58').
od(0.1891, '2007-03-13 21:19:23').
od(0.211, '2007-03-13 21:45:48').
od(0.2329, '2007-03-13 22:12:09').
od(0.2646, '2007-03-13 22:38:28').
od(0.2971, '2007-03-13 23:04:53').
od(0.343, '2007-03-13 23:31:12').
od(0.4069, '2007-03-13 23:57:36').
od(0.4807, '2007-03-14 00:23:56').
od(0.539, '2007-03-14 00:50:16').
od(0.651, '2007-03-14 01:16:40').
od(0.7137, '2007-03-14 01:42:56').
od(0.7899, '2007-03-14 02:09:16').
od(0.8862, '2007-03-14 02:35:31').
od(0.9742, '2007-03-14 03:01:43').
od(1.0542, '2007-03-14 03:27:58').
od(1.1347, '2007-03-14 03:56:36').
od(1.1915, '2007-03-14 04:22:48').
od(1.2659, '2007-03-14 04:48:57').
od(1.3252, '2007-03-14 05:15:25').
od(1.3547, '2007-03-14 05:41:36').
od(1.3999, '2007-03-14 06:08:06').
od(1.4096, '2007-03-14 06:34:26').
od(1.4404, '2007-03-14 07:00:41').
od(1.4705, '2007-03-14 07:26:52').
od(1.4884, '2007-03-14 07:53:10').
od(1.5082, '2007-03-14 08:19:17').
od(1.5157, '2007-03-14 08:45:23').
od(1.5076, '2007-03-14 09:11:28').
od(1.5045, '2007-03-14 09:37:57').
od(1.5051, '2007-03-14 12:52:23').
od(1.4896, '2007-03-14 14:38:26').
od(1.4935, '2007-03-14 14:46:54').
od(1.4945, '2007-03-14 14:56:17').
od(1.4912, '2007-03-14 15:34:01').
od(1.4915, '2007-03-14 15:40:35').
od(1.5019, '2007-03-14 15:46:14').
od(1.5069, '2007-03-14 15:51:56').
od(1.4907, '2007-03-14 16:30:52').
od(1.5003, '2007-03-14 16:36:33').
od(1.5064, '2007-03-14 16:45:14').
od(1.508, '2007-03-14 16:53:49').
od(1.5104, '2007-03-14 17:02:28').
od(1.5068, '2007-03-14 17:11:57').
od(1.5087, '2007-03-14 17:18:51').
od(1.501, '2007-03-14 17:27:25').
od(1.5015, '2007-03-14 17:38:56').
od(1.4987, '2007-03-14 17:50:28').
od(1.5049, '2007-03-14 18:01:56').
od(1.5121, '2007-03-14 18:16:25').
od(1.5049, '2007-03-14 18:30:52').
od(1.5222, '2007-03-14 18:45:18').
od(1.5189, '2007-03-14 18:59:38').
od(1.5213, '2007-03-14 19:14:12').
od(1.496, '2007-03-15 09:07:12').
