od(0.1056, '2007-02-14 13:27:58').
od(0.1062, '2007-02-14 13:46:07').
od(0.1077, '2007-02-14 14:18:30').
od(0.1276, '2007-02-14 15:20:29').
od(0.1132, '2007-02-14 16:09:59').
od(0.1186, '2007-02-14 16:59:47').
od(0.1226, '2007-02-14 17:27:11').
od(0.1279, '2007-02-14 17:50:03').
od(0.1327, '2007-02-14 18:12:44').
od(0.1395, '2007-02-14 18:35:39').
od(0.1468, '2007-02-14 18:58:23').
od(0.1537, '2007-02-14 19:21:12').
od(0.1646, '2007-02-14 19:43:54').
od(0.1737, '2007-02-14 20:06:37').
od(0.187, '2007-02-14 20:29:20').
od(0.2037, '2007-02-14 20:52:05').
od(0.2276, '2007-02-14 21:14:48').
od(0.2475, '2007-02-14 21:37:39').
od(0.2744, '2007-02-14 22:00:29').
od(0.3091, '2007-02-14 22:23:14').
od(0.3386, '2007-02-14 22:46:04').
od(0.3829, '2007-02-14 23:08:47').
od(0.4288, '2007-02-14 23:31:32').
od(0.4804, '2007-02-14 23:54:24').
od(0.5394, '2007-02-15 00:17:31').
od(0.5979, '2007-02-15 00:40:38').
od(0.6777, '2007-02-15 01:04:06').
od(0.7294, '2007-02-15 01:27:34').
od(0.7928, '2007-02-15 01:50:57').
od(0.843, '2007-02-15 02:14:10').
od(0.8881, '2007-02-15 02:37:32').
od(0.925, '2007-02-15 03:01:03').
od(0.9679, '2007-02-15 03:24:30').
od(0.9936, '2007-02-15 03:48:03').
od(1.0106, '2007-02-15 04:11:31').
od(1.0194, '2007-02-15 04:34:57').
od(1.025, '2007-02-15 04:58:32').
od(1.0292, '2007-02-15 05:21:48').
od(1.0367, '2007-02-15 05:45:06').
od(1.0333, '2007-02-15 06:08:26').
od(1.0408, '2007-02-15 06:31:56').
od(1.045, '2007-02-15 06:55:18').
od(1.042, '2007-02-15 07:18:47').
od(1.0426, '2007-02-15 07:42:20').
od(1.0421, '2007-02-15 08:05:49').
od(1.0438, '2007-02-15 08:29:15').
od(1.0346, '2007-02-15 08:52:48').
od(1.041, '2007-02-15 09:28:44').
od(1.0328, '2007-02-15 09:51:31').
od(1.0361, '2007-02-15 10:15:06').
od(1.0483, '2007-02-15 11:11:39').
od(1.0524, '2007-02-15 11:34:18').
od(1.0563, '2007-02-15 12:24:48').
