od(0.1555, '2007-03-21 12:37:51').
od(0.156, '2007-03-21 12:45:24').
od(0.1556, '2007-03-21 12:53:00').
od(0.1607, '2007-03-21 13:01:10').
od(0.1666, '2007-03-21 14:37:30').
od(0.1682, '2007-03-21 14:45:10').
od(0.165, '2007-03-21 14:52:50').
od(0.1654, '2007-03-21 15:00:29').
od(0.1641, '2007-03-21 15:07:58').
od(0.1655, '2007-03-21 15:16:44').
od(0.1677, '2007-03-21 15:25:27').
od(0.1682, '2007-03-21 15:34:15').
od(0.167, '2007-03-21 15:42:47').
od(0.1655, '2007-03-21 15:51:32').
od(0.1735, '2007-03-21 16:00:07').
od(0.1854, '2007-03-21 16:08:58').
od(0.1731, '2007-03-21 16:17:44').
od(0.1773, '2007-03-21 16:26:22').
od(0.1776, '2007-03-21 16:35:06').
od(0.1817, '2007-03-21 16:43:51').
od(0.1824, '2007-03-21 16:52:19').
od(0.1826, '2007-03-21 17:01:09').
od(0.1875, '2007-03-21 17:09:38').
od(0.1834, '2007-03-21 17:19:35').
od(0.1944, '2007-03-21 17:31:37').
od(0.1971, '2007-03-21 17:41:26').
od(0.1993, '2007-03-21 17:51:15').
od(0.2044, '2007-03-21 18:02:30').
od(0.2076, '2007-03-21 18:13:27').
od(0.2058, '2007-03-21 18:24:25').
od(0.2131, '2007-03-21 18:36:52').
od(0.2162, '2007-03-21 18:48:47').
od(0.2249, '2007-03-21 19:00:39').
od(0.226, '2007-03-21 19:12:46').
od(0.2211, '2007-03-21 19:24:45').
od(0.2214, '2007-03-21 19:36:50').
od(0.2449, '2007-03-21 19:48:51').
od(0.2357, '2007-03-21 20:00:53').
od(0.2415, '2007-03-21 20:12:55').
od(0.2415, '2007-03-21 20:24:52').
od(0.2539, '2007-03-21 20:36:52').
od(0.2521, '2007-03-21 20:48:34').
od(0.2826, '2007-03-21 21:00:35').
od(0.2701, '2007-03-21 21:12:32').
od(0.2633, '2007-03-21 21:24:25').
od(0.2688, '2007-03-21 21:36:26').
od(0.2867, '2007-03-21 21:48:27').
od(0.2869, '2007-03-21 22:00:31').
od(0.2968, '2007-03-21 22:12:14').
od(0.2984, '2007-03-21 22:24:16').
od(0.2985, '2007-03-21 22:36:25').
od(0.3179, '2007-03-21 22:48:18').
od(0.3235, '2007-03-21 23:00:24').
od(0.3375, '2007-03-21 23:12:28').
od(0.3455, '2007-03-21 23:24:22').
od(0.3345, '2007-03-21 23:36:10').
od(0.3492, '2007-03-21 23:48:08').
od(0.373, '2007-03-22 00:00:10').
od(0.3747, '2007-03-22 00:12:16').
od(0.3896, '2007-03-22 00:24:15').
od(0.3794, '2007-03-22 00:35:54').
od(0.3987, '2007-03-22 00:48:04').
od(0.3953, '2007-03-22 00:59:56').
od(0.4013, '2007-03-22 01:11:56').
od(0.4109, '2007-03-22 01:23:55').
od(0.4238, '2007-03-22 01:35:57').
od(0.4402, '2007-03-22 01:47:54').
od(0.4643, '2007-03-22 01:59:51').
od(0.4616, '2007-03-22 02:11:39').
od(0.4767, '2007-03-22 02:23:32').
od(0.5066, '2007-03-22 02:35:30').
od(0.4959, '2007-03-22 02:47:23').
od(0.5166, '2007-03-22 02:59:19').
od(0.5196, '2007-03-22 03:11:14').
od(0.526, '2007-03-22 03:23:08').
od(0.5344, '2007-03-22 03:35:14').
od(0.545, '2007-03-22 03:47:06').
od(0.5654, '2007-03-22 03:59:03').
od(0.5899, '2007-03-22 04:10:51').
od(0.5853, '2007-03-22 04:22:55').
od(0.5988, '2007-03-22 04:34:52').
od(0.6175, '2007-03-22 04:46:53').
od(0.6587, '2007-03-22 04:58:59').
od(0.64, '2007-03-22 05:11:01').
od(0.6469, '2007-03-22 05:22:58').
od(0.662, '2007-03-22 05:35:01').
od(0.6742, '2007-03-22 05:46:56').
od(0.6864, '2007-03-22 05:58:54').
od(0.6937, '2007-03-22 06:10:41').
od(0.7029, '2007-03-22 06:22:33').
od(0.7148, '2007-03-22 06:34:31').
od(0.7313, '2007-03-22 06:47:47').
od(0.749, '2007-03-22 06:59:48').
od(0.7554, '2007-03-22 07:11:44').
od(0.7651, '2007-03-22 07:23:41').
od(0.7769, '2007-03-22 07:35:34').
od(0.7747, '2007-03-22 07:47:30').
od(0.7821, '2007-03-22 07:59:20').
od(0.7813, '2007-03-22 08:11:17').
od(0.7833, '2007-03-22 08:23:11').
od(0.7845, '2007-03-22 08:35:01').
od(0.787, '2007-03-22 08:47:00').
od(0.8023, '2007-03-22 08:58:52').
od(0.817, '2007-03-22 09:10:46').
od(0.8008, '2007-03-22 09:22:38').
od(0.7901, '2007-03-22 09:34:23').
od(0.7845, '2007-03-22 09:46:15').
od(0.7844, '2007-03-22 09:58:02').
od(0.7802, '2007-03-22 10:27:10').
od(0.779, '2007-03-22 10:38:53').
od(0.7831, '2007-03-22 10:50:43').
od(0.7823, '2007-03-22 11:04:07').
od(0.7842, '2007-03-22 11:16:47').
od(0.7867, '2007-03-22 11:29:43').
od(0.7901, '2007-03-22 11:43:48').
od(0.7821, '2007-03-22 11:57:49').
od(0.7966, '2007-03-22 12:12:40').
od(0.7851, '2007-03-22 12:27:50').
od(0.8168, '2007-03-22 12:43:49').
od(0.8118, '2007-03-22 13:00:01').
od(0.8001, '2007-03-22 13:16:52').
od(0.8498, '2007-03-22 13:34:16').
od(0.8148, '2007-03-22 13:51:38').
od(0.8071, '2007-03-22 14:08:56').
od(0.8061, '2007-03-22 14:26:22').
od(0.8043, '2007-03-22 14:43:43').
od(0.7905, '2007-03-22 15:01:00').
od(0.7911, '2007-03-22 15:18:25').
od(0.7955, '2007-03-22 15:35:28').
od(0.807, '2007-03-22 15:52:44').
od(0.7883, '2007-03-22 16:09:59').
od(0.7928, '2007-03-22 16:46:16').
od(0.7972, '2007-03-22 17:03:24').
od(0.8005, '2007-03-22 17:20:38').
od(0.8107, '2007-03-22 17:37:50').
od(0.819, '2007-03-22 17:55:05').
od(0.8072, '2007-03-22 18:12:06').
od(0.7961, '2007-03-22 18:29:16').
od(0.813, '2007-03-22 18:46:26').
od(0.7993, '2007-03-22 19:03:43').
od(0.7944, '2007-03-22 19:20:54').
od(0.7979, '2007-03-22 19:38:24').
od(0.8033, '2007-03-22 19:55:46').
od(0.7968, '2007-03-22 20:13:10').
od(0.7987, '2007-03-22 20:30:19').
od(0.7967, '2007-03-22 20:47:33').
od(0.8172, '2007-03-22 21:04:57').
od(0.7989, '2007-03-22 21:22:13').
od(0.8082, '2007-03-22 21:39:46').
od(0.8052, '2007-03-22 21:57:05').
od(0.8009, '2007-03-22 22:14:25').
od(0.799, '2007-03-22 22:31:44').
od(0.8039, '2007-03-22 22:48:57').
od(0.8011, '2007-03-22 23:06:17').
od(0.816, '2007-03-22 23:23:30').
od(0.8187, '2007-03-22 23:40:39').
od(0.8064, '2007-03-22 23:57:55').
od(0.8116, '2007-03-23 00:15:07').
od(0.8197, '2007-03-23 00:32:24').
od(0.8018, '2007-03-23 00:49:44').
od(0.8103, '2007-03-23 01:06:52').
od(0.8414, '2007-03-23 01:24:03').
od(0.8175, '2007-03-23 01:41:21').
od(0.8309, '2007-03-23 01:58:44').
od(0.8077, '2007-03-23 02:15:58').
od(0.8278, '2007-03-23 02:33:08').
od(0.8128, '2007-03-23 02:50:27').
od(0.8183, '2007-03-23 03:07:41').
od(0.8225, '2007-03-23 03:25:00').
od(0.8199, '2007-03-23 03:42:21').
od(0.8119, '2007-03-23 03:59:25').
od(0.819, '2007-03-23 04:16:40').
od(0.821, '2007-03-23 04:34:04').
od(0.8206, '2007-03-23 04:51:26').
od(0.815, '2007-03-23 05:08:51').
od(0.8273, '2007-03-23 05:26:16').
od(0.8142, '2007-03-23 05:43:38').
od(0.8165, '2007-03-23 06:00:46').
od(0.8277, '2007-03-23 06:17:55').
od(0.8327, '2007-03-23 06:35:05').
od(0.8292, '2007-03-23 06:52:29').
od(0.8184, '2007-03-23 07:09:32').
od(0.827, '2007-03-23 07:26:53').
od(0.8321, '2007-03-23 07:44:03').
od(0.8485, '2007-03-23 08:01:28').
od(0.8223, '2007-03-23 08:18:39').
od(0.8367, '2007-03-23 08:35:57').
od(0.8367, '2007-03-23 08:54:04').
od(0.8478, '2007-03-23 09:11:05').
od(0.842, '2007-03-23 09:28:15').
od(0.8416, '2007-03-23 09:45:35').
od(0.8312, '2007-03-23 10:02:58').
od(0.8413, '2007-03-23 10:19:54').
od(0.8449, '2007-03-23 10:44:49').
od(0.8587, '2007-03-23 11:02:13').
od(0.8928, '2007-03-23 11:20:45').
od(0.909, '2007-03-23 11:40:37').
od(0.8934, '2007-03-23 11:58:56').
od(0.8639, '2007-03-23 12:18:32').
od(0.8527, '2007-03-23 12:37:00').
od(0.8552, '2007-03-23 12:56:48').
od(0.8526, '2007-03-23 13:15:14').
od(0.8477, '2007-03-23 13:33:34').
od(0.8597, '2007-03-23 13:51:01').
od(0.8785, '2007-03-23 14:07:04').
od(0.8523, '2007-03-23 14:24:32').
od(0.8492, '2007-03-23 14:48:12').
od(0.8639, '2007-03-23 15:04:41').
od(0.8678, '2007-03-23 15:22:10').
od(0.8617, '2007-03-23 15:39:16').
od(0.8529, '2007-03-23 15:59:27').
od(0.8672, '2007-03-23 16:18:01').
od(0.8437, '2007-03-23 16:36:15').
od(0.8468, '2007-03-23 16:54:53').
od(0.8553, '2007-03-23 17:13:00').
od(0.8687, '2007-03-23 17:31:26').
od(0.8796, '2007-03-23 17:49:47').
od(0.8725, '2007-03-23 18:07:45').
od(0.8677, '2007-03-23 18:26:07').
od(0.8577, '2007-03-23 18:44:22').
od(0.8593, '2007-03-23 19:02:38').
od(0.8495, '2007-03-23 19:21:04').
od(0.8611, '2007-03-23 19:39:21').
od(0.8526, '2007-03-23 19:57:15').
od(0.8591, '2007-03-23 20:15:32').
od(0.8531, '2007-03-23 20:33:32').
od(0.8513, '2007-03-23 20:52:00').
od(0.8517, '2007-03-23 21:10:27').
od(0.8562, '2007-03-23 21:28:51').
od(0.8507, '2007-03-23 21:47:19').
od(0.8622, '2007-03-23 22:05:30').
od(0.8765, '2007-03-23 22:24:00').
od(0.8466, '2007-03-23 22:42:01').
od(0.8692, '2007-03-23 23:00:34').
od(0.8741, '2007-03-23 23:19:04').
od(0.864, '2007-03-23 23:37:46').
od(0.8478, '2007-03-23 23:56:05').
od(0.8528, '2007-03-24 00:14:36').
od(0.8493, '2007-03-24 00:32:51').
od(0.851, '2007-03-24 00:50:58').
od(0.8514, '2007-03-24 01:09:08').
od(0.8567, '2007-03-24 01:27:28').
od(0.8537, '2007-03-24 01:45:48').
od(0.8517, '2007-03-24 02:04:26').
od(0.8519, '2007-03-24 02:22:29').
od(0.853, '2007-03-24 02:40:24').
od(0.8487, '2007-03-24 02:58:35').
od(0.8545, '2007-03-24 03:16:46').
od(0.8523, '2007-03-24 03:34:48').
od(0.853, '2007-03-24 03:53:06').
od(0.8516, '2007-03-24 04:11:30').
od(0.8518, '2007-03-24 04:29:55').
od(0.8671, '2007-03-24 04:48:11').
od(0.8586, '2007-03-24 05:06:21').
od(0.8677, '2007-03-24 05:24:15').
od(0.8769, '2007-03-24 05:42:15').
od(0.8643, '2007-03-24 06:00:28').
od(0.8764, '2007-03-24 06:18:29').
od(0.8515, '2007-03-24 06:36:21').
od(0.8599, '2007-03-24 06:54:16').
od(0.8683, '2007-03-24 07:12:13').
od(0.8559, '2007-03-24 07:30:26').
od(0.8479, '2007-03-24 07:48:17').
od(0.8548, '2007-03-24 08:07:10').
od(0.8526, '2007-03-24 08:25:12').
od(0.8594, '2007-03-24 08:43:21').
od(0.8525, '2007-03-24 09:01:15').
od(0.8487, '2007-03-24 09:19:20').
od(0.8479, '2007-03-24 09:37:23').
od(0.8475, '2007-03-24 09:55:21').
od(0.8534, '2007-03-24 10:13:13').
od(0.8455, '2007-03-24 10:31:26').
od(0.8786, '2007-03-24 10:49:27').
od(0.8468, '2007-03-24 11:07:35').
od(0.851, '2007-03-24 11:25:56').
od(0.8465, '2007-03-24 11:44:18').
od(0.8508, '2007-03-24 12:02:11').
od(0.8572, '2007-03-24 12:20:09').
od(0.8452, '2007-03-24 12:37:44').
od(0.845, '2007-03-24 12:55:16').
