od(0.2045, '2007-01-27 12:55:32').
od(0.2038, '2007-01-27 13:04:15').
od(0.2092, '2007-01-27 13:12:57').
od(0.2169, '2007-01-27 13:23:20').
od(0.2238, '2007-01-27 13:32:56').
od(0.2286, '2007-01-27 13:42:39').
od(0.2381, '2007-01-27 13:52:26').
od(0.2455, '2007-01-27 14:02:39').
od(0.2515, '2007-01-27 14:13:34').
od(0.2556, '2007-01-27 14:24:15').
od(0.2731, '2007-01-27 14:35:53').
od(0.297, '2007-01-27 14:59:06').
od(0.3065, '2007-01-27 15:06:26').
od(0.3123, '2007-01-27 15:13:42').
od(0.3213, '2007-01-27 15:20:56').
od(0.3307, '2007-01-27 15:28:18').
od(0.3433, '2007-01-27 15:35:47').
od(0.3456, '2007-01-27 15:43:19').
od(0.3542, '2007-01-27 15:50:41').
od(0.3654, '2007-01-27 15:58:04').
od(0.3739, '2007-01-27 16:05:23').
od(0.3836, '2007-01-27 16:12:43').
od(0.3969, '2007-01-27 16:20:16').
od(0.4059, '2007-01-27 16:27:45').
od(0.4168, '2007-01-27 16:35:06').
od(0.4281, '2007-01-27 16:42:38').
od(0.4399, '2007-01-27 16:50:06').
od(0.4495, '2007-01-27 16:57:33').
od(0.4597, '2007-01-27 17:04:57').
od(0.4747, '2007-01-27 17:12:29').
od(0.4831, '2007-01-27 17:19:53').
od(0.4942, '2007-01-27 17:27:16').
od(0.506, '2007-01-27 17:34:37').
od(0.5191, '2007-01-27 17:42:08').
od(0.5566, '2007-01-27 17:49:38').
od(0.5436, '2007-01-27 17:57:04').
od(0.5505, '2007-01-27 18:04:28').
od(0.5688, '2007-01-27 18:11:55').
od(0.5943, '2007-01-27 18:19:24').
od(0.606, '2007-01-27 18:26:48').
od(0.6165, '2007-01-27 18:34:21').
od(0.6305, '2007-01-27 18:41:48').
od(0.6434, '2007-01-27 18:49:12').
od(0.6645, '2007-01-27 18:56:42').
od(0.6808, '2007-01-27 19:04:05').
od(0.6907, '2007-01-27 19:11:37').
od(0.7027, '2007-01-27 19:19:04').
od(0.717, '2007-01-27 19:26:28').
od(0.7306, '2007-01-27 19:33:50').
od(0.736, '2007-01-27 19:41:22').
od(0.7487, '2007-01-27 19:48:55').
od(0.7581, '2007-01-27 19:56:21').
od(0.7703, '2007-01-27 20:03:41').
od(0.7782, '2007-01-27 20:11:07').
od(0.7917, '2007-01-27 20:18:38').
od(0.8042, '2007-01-27 20:26:08').
od(0.8137, '2007-01-27 20:33:30').
od(0.79, '2007-01-27 20:40:51').
od(0.8357, '2007-01-27 20:48:14').
od(0.8436, '2007-01-27 20:55:44').
od(0.8489, '2007-01-27 21:03:13').
od(0.8614, '2007-01-27 21:10:40').
od(0.869, '2007-01-27 21:17:59').
od(0.8814, '2007-01-27 21:25:27').
od(0.8848, '2007-01-27 21:33:00').
od(0.8945, '2007-01-27 21:40:34').
od(0.8991, '2007-01-27 21:48:02').
od(0.9094, '2007-01-27 21:55:34').
od(0.9152, '2007-01-27 22:03:00').
od(0.923, '2007-01-27 22:10:22').
od(0.9287, '2007-01-27 22:17:49').
od(0.9359, '2007-01-27 22:25:14').
od(0.9438, '2007-01-27 22:32:35').
od(0.9527, '2007-01-27 22:40:06').
od(0.9633, '2007-01-27 22:47:26').
od(0.9731, '2007-01-27 22:55:01').
od(0.9813, '2007-01-27 23:02:22').
od(0.9874, '2007-01-27 23:09:54').
od(0.9951, '2007-01-27 23:17:11').
od(1.0033, '2007-01-27 23:24:44').
od(1.0104, '2007-01-27 23:32:13').
od(1.0145, '2007-01-27 23:39:44').
od(1.0206, '2007-01-27 23:47:17').
od(1.0235, '2007-01-27 23:54:51').
od(1.0251, '2007-01-28 00:02:21').
od(1.0272, '2007-01-28 00:09:50').
od(1.029, '2007-01-28 00:17:24').
od(1.0296, '2007-01-28 00:24:52').
od(1.03, '2007-01-28 00:32:25').
od(1.0309, '2007-01-28 00:40:12').
od(1.0314, '2007-01-28 00:47:46').
od(1.0309, '2007-01-28 00:55:28').
od(1.0314, '2007-01-28 01:03:09').
od(1.0319, '2007-01-28 01:10:44').
od(1.0315, '2007-01-28 01:18:20').
od(1.0304, '2007-01-28 01:25:53').
od(1.0304, '2007-01-28 01:33:25').
od(1.0307, '2007-01-28 01:40:53').
od(1.0299, '2007-01-28 01:48:32').
od(1.0288, '2007-01-28 01:56:01').
od(1.03, '2007-01-28 02:03:38').
od(1.0286, '2007-01-28 02:11:10').
od(1.0292, '2007-01-28 02:18:39').
od(1.03, '2007-01-28 02:26:10').
od(1.029, '2007-01-28 02:33:41').
od(1.0295, '2007-01-28 02:41:10').
od(1.0306, '2007-01-28 02:48:42').
od(1.0298, '2007-01-28 02:56:17').
od(1.0288, '2007-01-28 03:03:49').
od(1.029, '2007-01-28 03:11:22').
od(1.0288, '2007-01-28 03:18:52').
od(1.03, '2007-01-28 03:26:22').
od(1.0265, '2007-01-28 03:33:52').
od(1.0298, '2007-01-28 03:41:24').
od(1.0292, '2007-01-28 03:48:57').
od(1.0289, '2007-01-28 03:56:26').
od(1.0284, '2007-01-28 04:04:09').
od(1.027, '2007-01-28 04:11:51').
od(1.0274, '2007-01-28 04:19:27').
od(1.0283, '2007-01-28 04:27:11').
od(1.0275, '2007-01-28 04:34:44').
od(1.0277, '2007-01-28 04:42:16').
od(1.0279, '2007-01-28 04:49:45').
od(1.0276, '2007-01-28 04:57:10').
od(1.0276, '2007-01-28 05:04:42').
od(1.0275, '2007-01-28 05:12:16').
od(1.0272, '2007-01-28 05:19:41').
od(1.0273, '2007-01-28 05:27:15').
od(1.0271, '2007-01-28 05:34:46').
od(1.0273, '2007-01-28 05:42:18').
od(1.0263, '2007-01-28 05:49:56').
od(1.0261, '2007-01-28 05:57:27').
od(1.0269, '2007-01-28 06:05:01').
od(1.0265, '2007-01-28 06:12:33').
od(1.0262, '2007-01-28 06:20:04').
od(1.0264, '2007-01-28 06:27:39').
od(1.0261, '2007-01-28 06:35:08').
od(1.0262, '2007-01-28 06:42:45').
od(1.0268, '2007-01-28 06:50:17').
od(1.0273, '2007-01-28 06:58:51').
od(1.0239, '2007-01-28 07:06:17').
od(1.0234, '2007-01-28 07:13:40').
od(1.0238, '2007-01-28 07:20:56').
od(1.024, '2007-01-28 07:28:28').
od(1.0237, '2007-01-28 07:35:53').
od(1.0236, '2007-01-28 07:43:11').
od(1.0246, '2007-01-28 07:50:35').
od(1.0231, '2007-01-28 07:57:59').
od(1.0236, '2007-01-28 08:05:20').
od(1.0225, '2007-01-28 08:12:41').
od(1.0235, '2007-01-28 08:20:02').
od(1.0236, '2007-01-28 08:27:27').
od(1.0229, '2007-01-28 08:34:53').
od(1.0234, '2007-01-28 08:42:12').
od(1.0225, '2007-01-28 08:49:25').
od(1.0231, '2007-01-28 08:56:36').
od(1.0224, '2007-01-28 09:03:57').
od(1.0234, '2007-01-28 09:11:14').
od(1.0238, '2007-01-28 09:18:40').
od(1.0237, '2007-01-28 09:26:03').
od(1.0241, '2007-01-28 09:33:28').
od(1.0228, '2007-01-28 09:41:01').
od(1.0205, '2007-01-28 09:48:25').
od(1.019, '2007-01-28 09:55:51').
od(1.0192, '2007-01-28 10:03:00').
od(1.0175, '2007-01-28 10:10:19').
od(1.0173, '2007-01-28 10:17:46').
od(1.0162, '2007-01-28 10:25:19').
od(1.0162, '2007-01-28 10:32:45').
od(1.016, '2007-01-28 10:40:14').
od(1.0155, '2007-01-28 10:47:38').
od(1.016, '2007-01-28 10:55:09').
od(1.0154, '2007-01-28 11:02:35').
od(1.0147, '2007-01-28 11:10:05').
od(1.0149, '2007-01-28 11:17:23').
od(1.0156, '2007-01-28 11:24:50').
od(1.0156, '2007-01-28 11:32:12').
od(1.0151, '2007-01-28 11:39:34').
od(1.0162, '2007-01-28 11:47:02').
od(1.0151, '2007-01-28 11:54:33').
od(1.0151, '2007-01-28 12:01:45').
od(1.014, '2007-01-28 12:09:08').
od(1.0143, '2007-01-28 12:16:26').
od(1.0139, '2007-01-28 12:23:43').
od(1.0138, '2007-01-28 12:31:03').
od(1.0128, '2007-01-28 12:38:31').
od(1.012, '2007-01-28 12:45:51').
od(1.0126, '2007-01-28 12:53:03').
od(1.0111, '2007-01-28 13:00:35').
od(1.0094, '2007-01-28 13:08:05').
od(1.0104, '2007-01-28 13:15:36').
od(1.0102, '2007-01-28 13:23:09').
od(1.0098, '2007-01-28 13:30:34').
od(1.0102, '2007-01-28 13:37:58').
od(1.0107, '2007-01-28 13:45:27').
od(1.011, '2007-01-28 13:52:47').
od(1.0103, '2007-01-28 14:00:09').
od(1.0099, '2007-01-28 14:07:22').
od(1.0099, '2007-01-28 14:14:46').
od(1.0097, '2007-01-28 14:22:04').
od(1.0095, '2007-01-28 14:29:28').
od(1.0095, '2007-01-28 14:36:49').
od(1.0087, '2007-01-28 14:44:15').
od(1.0098, '2007-01-28 14:51:46').
od(1.0089, '2007-01-28 14:59:06').
od(1.0097, '2007-01-28 15:06:40').
od(1.0092, '2007-01-28 15:14:06').
od(1.0093, '2007-01-28 15:21:32').
od(1.009, '2007-01-28 15:29:07').
od(1.0092, '2007-01-28 15:36:43').
od(1.0094, '2007-01-28 15:44:14').
od(1.0097, '2007-01-28 15:51:42').
od(1.0093, '2007-01-28 15:59:14').
od(1.0095, '2007-01-28 16:06:46').
od(1.01, '2007-01-28 16:14:19').
od(1.0101, '2007-01-28 16:21:49').
od(1.0099, '2007-01-28 16:29:21').
od(1.0095, '2007-01-28 16:36:53').
od(1.0098, '2007-01-28 16:44:21').
od(1.0095, '2007-01-28 16:51:55').
od(1.0099, '2007-01-28 16:59:25').
od(1.0101, '2007-01-28 17:07:02').
od(1.0099, '2007-01-28 17:14:33').
od(1.0101, '2007-01-28 17:21:58').
od(1.0096, '2007-01-28 17:29:31').
od(1.0103, '2007-01-28 17:37:09').
od(1.0102, '2007-01-28 17:44:41').
od(1.0106, '2007-01-28 17:52:11').
od(1.0107, '2007-01-28 17:59:40').
od(1.0107, '2007-01-28 18:07:14').
od(1.0098, '2007-01-28 18:14:46').
od(1.0094, '2007-01-28 18:22:17').
od(1.0093, '2007-01-28 18:29:36').
od(1.0102, '2007-01-28 18:37:11').
od(1.01, '2007-01-28 18:44:43').
od(1.0113, '2007-01-28 18:52:10').
od(1.0109, '2007-01-28 18:59:45').
od(1.0104, '2007-01-28 19:07:11').
od(1.0105, '2007-01-28 19:14:46').
od(1.0104, '2007-01-28 19:22:10').
od(1.0101, '2007-01-28 19:29:40').
od(1.011, '2007-01-28 19:37:10').
od(1.0105, '2007-01-28 19:44:32').
od(1.0103, '2007-01-28 19:52:06').
od(1.0094, '2007-01-28 19:59:36').
od(1.0096, '2007-01-28 20:07:07').
od(1.0092, '2007-01-28 20:14:38').
od(1.0095, '2007-01-28 20:22:02').
od(1.0095, '2007-01-28 20:29:33').
od(1.01, '2007-01-28 20:37:06').
od(1.0097, '2007-01-28 20:44:38').
od(1.0096, '2007-01-28 20:52:12').
od(1.0097, '2007-01-28 20:59:37').
od(1.01, '2007-01-28 21:07:09').
od(1.01, '2007-01-28 21:14:39').
od(1.0094, '2007-01-28 21:22:12').
od(1.0084, '2007-01-28 21:29:39').
od(1.0104, '2007-01-28 21:37:20').
od(1.0112, '2007-01-28 21:44:51').
od(1.0105, '2007-01-28 21:52:23').
od(1.0104, '2007-01-28 22:00:02').
od(1.01, '2007-01-28 22:07:36').
od(1.0101, '2007-01-28 22:15:08').
od(1.0114, '2007-01-28 22:22:41').
od(1.0103, '2007-01-28 22:30:06').
od(1.0109, '2007-01-28 22:37:34').
od(1.0115, '2007-01-28 22:45:07').
od(1.0102, '2007-01-28 22:53:42').
od(1.0105, '2007-01-28 23:00:57').
od(1.0123, '2007-01-28 23:08:24').
od(1.0089, '2007-01-28 23:15:45').
od(1.0077, '2007-01-28 23:23:09').
od(1.0072, '2007-01-28 23:30:24').
od(1.0073, '2007-01-28 23:37:40').
od(1.0073, '2007-01-28 23:45:05').
od(1.0082, '2007-01-28 23:52:27').
od(1.0087, '2007-01-28 23:59:36').
od(1.0055, '2007-01-29 00:06:54').
od(1.0049, '2007-01-29 00:14:03').
od(1.0057, '2007-01-29 00:21:11').
od(1.0061, '2007-01-29 00:28:25').
od(1.0054, '2007-01-29 00:35:41').
od(1.0066, '2007-01-29 00:42:47').
od(1.0062, '2007-01-29 00:50:02').
od(1.0061, '2007-01-29 00:57:21').
od(1.0061, '2007-01-29 01:04:37').
od(1.0065, '2007-01-29 01:11:49').
od(1.0055, '2007-01-29 01:19:17').
od(1.0052, '2007-01-29 01:26:49').
od(1.0053, '2007-01-29 01:34:00').
od(1.0054, '2007-01-29 01:41:14').
od(1.0059, '2007-01-29 01:48:31').
od(1.0048, '2007-01-29 01:55:42').
od(1.0049, '2007-01-29 02:03:03').
od(1.0052, '2007-01-29 02:10:18').
od(1.0058, '2007-01-29 02:17:37').
od(1.0046, '2007-01-29 02:24:51').
od(1.0042, '2007-01-29 02:32:07').
od(1.0054, '2007-01-29 02:39:23').
od(1.0051, '2007-01-29 02:46:39').
od(1.0051, '2007-01-29 02:54:03').
od(1.005, '2007-01-29 03:01:23').
od(1.0049, '2007-01-29 03:08:34').
od(1.0036, '2007-01-29 03:16:00').
od(1.0061, '2007-01-29 03:23:15').
od(1.0049, '2007-01-29 03:30:40').
od(1.0045, '2007-01-29 03:37:51').
od(1.0034, '2007-01-29 03:45:21').
od(1.0028, '2007-01-29 03:52:43').
od(1.0031, '2007-01-29 03:59:48').
od(1.0023, '2007-01-29 04:07:11').
od(1.0023, '2007-01-29 04:14:33').
od(1.0028, '2007-01-29 04:21:54').
od(1.0035, '2007-01-29 04:29:17').
od(1.0026, '2007-01-29 04:36:19').
od(1.003, '2007-01-29 04:43:44').
od(1.0026, '2007-01-29 04:50:58').
od(1.003, '2007-01-29 04:58:21').
od(1.0022, '2007-01-29 05:05:40').
od(1.0026, '2007-01-29 05:13:02').
od(1.0037, '2007-01-29 05:20:22').
od(1.0027, '2007-01-29 05:27:31').
od(1.0026, '2007-01-29 05:34:47').
od(1.0025, '2007-01-29 05:42:14').
od(1.0027, '2007-01-29 05:49:39').
od(1.0021, '2007-01-29 05:56:50').
od(1.0017, '2007-01-29 06:04:12').
od(1.0017, '2007-01-29 06:11:25').
od(1.0026, '2007-01-29 06:18:46').
od(1.0025, '2007-01-29 06:26:18').
od(1.0023, '2007-01-29 06:33:40').
od(1.0021, '2007-01-29 06:40:57').
od(1.0025, '2007-01-29 06:48:19').
od(1.0014, '2007-01-29 06:55:51').
od(1.0019, '2007-01-29 07:03:26').
od(1.0024, '2007-01-29 07:10:53').
od(1.0021, '2007-01-29 07:18:21').
od(1.0026, '2007-01-29 07:25:50').
od(1.0013, '2007-01-29 07:33:35').
od(1.0024, '2007-01-29 07:41:09').
od(1.0024, '2007-01-29 07:48:38').
od(1.0004, '2007-01-29 07:56:09').
od(1.0007, '2007-01-29 08:03:40').
od(1, '2007-01-29 08:11:16').
od(1.0004, '2007-01-29 08:18:45').
od(1.0004, '2007-01-29 08:26:19').
od(0.9997, '2007-01-29 08:33:50').
od(0.9994, '2007-01-29 08:41:14').
od(0.9997, '2007-01-29 08:48:45').
od(0.9978, '2007-01-29 08:56:13').
od(0.9984, '2007-01-29 09:03:51').
od(0.9978, '2007-01-29 09:11:16').
od(0.998, '2007-01-29 09:18:47').
od(0.9968, '2007-01-29 09:26:22').
od(0.9972, '2007-01-29 09:33:45').
od(0.9967, '2007-01-29 09:41:16').
od(0.9972, '2007-01-29 09:48:41').
od(0.9967, '2007-01-29 09:56:06').
od(0.9975, '2007-01-29 10:03:36').
od(0.9976, '2007-01-29 10:11:08').
od(0.9967, '2007-01-29 10:18:41').
od(0.9972, '2007-01-29 10:26:11').
od(0.9971, '2007-01-29 10:33:41').
od(0.9965, '2007-01-29 10:41:13').
od(0.996, '2007-01-29 10:48:47').
od(0.9952, '2007-01-29 10:56:15').
od(0.9953, '2007-01-29 11:03:37').
