od(0.1072, '2007-03-02 13:53:03').
od(0.1079, '2007-03-02 14:13:47').
od(0.1088, '2007-03-02 14:29:56').
od(0.1104, '2007-03-02 14:46:54').
od(0.1125, '2007-03-02 15:04:22').
od(0.1152, '2007-03-02 15:22:32').
od(0.1182, '2007-03-02 15:40:52').
od(0.1218, '2007-03-02 15:59:23').
od(0.1258, '2007-03-02 16:18:07').
od(0.1301, '2007-03-02 16:36:32').
od(0.1359, '2007-03-02 16:54:56').
od(0.1421, '2007-03-02 17:13:20').
od(0.1477, '2007-03-02 17:31:42').
od(0.1549, '2007-03-02 17:50:11').
od(0.162, '2007-03-02 18:08:42').
od(0.1683, '2007-03-02 18:27:08').
od(0.1766, '2007-03-02 18:45:24').
od(0.1847, '2007-03-02 19:03:44').
od(0.1939, '2007-03-02 19:22:11').
od(0.2034, '2007-03-02 19:40:33').
od(0.2142, '2007-03-02 19:59:04').
od(0.2257, '2007-03-02 20:18:05').
od(0.2366, '2007-03-02 20:36:44').
od(0.2495, '2007-03-02 20:55:19').
od(0.2643, '2007-03-02 21:14:02').
od(0.2791, '2007-03-02 21:32:17').
od(0.2919, '2007-03-02 21:50:50').
od(0.3102, '2007-03-02 22:09:25').
od(0.326, '2007-03-02 22:27:55').
od(0.3465, '2007-03-02 22:46:34').
od(0.3651, '2007-03-02 23:05:10').
od(0.3836, '2007-03-02 23:23:50').
od(0.4058, '2007-03-02 23:42:25').
od(0.4221, '2007-03-03 00:00:47').
od(0.4494, '2007-03-03 00:19:32').
od(0.4704, '2007-03-03 00:37:52').
od(0.496, '2007-03-03 00:56:44').
od(0.5226, '2007-03-03 01:16:00').
od(0.5367, '2007-03-03 01:34:41').
od(0.5507, '2007-03-03 01:53:22').
od(0.5548, '2007-03-03 02:11:51').
od(0.5569, '2007-03-03 02:30:15').
od(0.5606, '2007-03-03 02:48:56').
od(0.5604, '2007-03-03 03:07:17').
od(0.5586, '2007-03-03 03:25:40').
od(0.5606, '2007-03-03 03:44:11').
od(0.5566, '2007-03-03 04:02:54').
od(0.5634, '2007-03-03 04:21:20').
od(0.5634, '2007-03-03 04:39:49').
od(0.5664, '2007-03-03 04:58:16').
od(0.5625, '2007-03-03 05:16:41').
od(0.5681, '2007-03-03 05:35:08').
od(0.5712, '2007-03-03 05:54:06').
od(0.569, '2007-03-03 06:13:46').
od(0.5717, '2007-03-03 06:32:21').
od(0.5735, '2007-03-03 06:51:04').
od(0.5752, '2007-03-03 07:09:39').
od(0.5747, '2007-03-03 07:28:11').
od(0.5768, '2007-03-03 07:46:45').
od(0.5763, '2007-03-03 08:05:19').
od(0.5774, '2007-03-03 08:23:41').
od(0.5791, '2007-03-03 08:42:19').
od(0.5804, '2007-03-03 09:00:52').
od(0.5806, '2007-03-03 09:19:26').
od(0.5831, '2007-03-03 09:37:52').
od(0.5801, '2007-03-03 09:56:11').
od(0.583, '2007-03-03 10:15:03').
od(0.5799, '2007-03-03 10:33:30').
od(0.5804, '2007-03-03 10:52:00').
od(0.5825, '2007-03-03 11:10:48').
od(0.5828, '2007-03-03 11:29:24').
od(0.5849, '2007-03-03 11:47:42').
od(0.5845, '2007-03-03 12:06:17').
od(0.5868, '2007-03-03 12:24:33').
od(0.5857, '2007-03-03 12:43:15').
od(0.5896, '2007-03-03 13:01:54').
od(0.5888, '2007-03-03 13:19:15').
od(0.5928, '2007-03-03 13:36:34').
od(0.5874, '2007-03-03 13:53:50').
od(0.5885, '2007-03-03 14:11:21').
od(0.5856, '2007-03-03 14:28:34').
od(0.5859, '2007-03-03 14:46:07').
od(0.5916, '2007-03-03 15:03:45').
od(0.5889, '2007-03-03 15:21:11').
od(0.5927, '2007-03-03 15:38:40').
od(0.5924, '2007-03-03 15:55:23').
od(0.5928, '2007-03-03 16:12:04').
od(0.5963, '2007-03-03 16:28:34').
od(0.5963, '2007-03-03 16:43:54').
od(0.5973, '2007-03-03 16:59:20').
od(0.5969, '2007-03-03 17:13:49').
od(0.5989, '2007-03-03 17:28:12').
od(0.6012, '2007-03-03 17:42:39').
od(0.6018, '2007-03-03 17:56:11').
od(0.6026, '2007-03-03 18:09:38').
od(0.6018, '2007-03-03 18:21:54').
od(0.6023, '2007-03-03 18:34:25').
od(0.6035, '2007-03-03 18:46:54').
od(0.6044, '2007-03-03 18:58:03').
od(0.6063, '2007-03-03 19:09:21').
od(0.6058, '2007-03-03 19:20:45').
od(0.6047, '2007-03-03 19:32:11').
od(0.6069, '2007-03-03 19:43:32').
od(0.6063, '2007-03-03 19:54:50').
od(0.6064, '2007-03-03 20:06:18').
od(0.6075, '2007-03-03 20:17:32').
od(0.6087, '2007-03-03 20:28:50').
od(0.6086, '2007-03-03 20:40:05').
od(0.609, '2007-03-03 20:51:24').
od(0.6108, '2007-03-03 21:02:44').
od(0.6106, '2007-03-03 21:13:59').
od(0.6118, '2007-03-03 21:25:18').
od(0.6108, '2007-03-03 21:36:35').
od(0.6133, '2007-03-03 21:47:53').
od(0.6119, '2007-03-03 21:59:18').
od(0.6135, '2007-03-03 22:11:36').
od(0.6146, '2007-03-03 22:22:47').
od(0.6135, '2007-03-03 22:34:19').
od(0.615, '2007-03-03 22:45:40').
od(0.6135, '2007-03-03 22:56:57').
od(0.6181, '2007-03-03 23:08:13').
od(0.6184, '2007-03-03 23:19:32').
od(0.6174, '2007-03-03 23:30:45').
od(0.6162, '2007-03-03 23:41:54').
od(0.6178, '2007-03-03 23:53:06').
od(0.6187, '2007-03-04 00:04:41').
od(0.6207, '2007-03-04 00:15:55').
od(0.6209, '2007-03-04 00:27:12').
od(0.6213, '2007-03-04 00:38:37').
od(0.622, '2007-03-04 00:50:14').
od(0.6216, '2007-03-04 01:01:32').
od(0.6234, '2007-03-04 01:12:49').
od(0.6246, '2007-03-04 01:24:16').
od(0.6258, '2007-03-04 01:35:41').
od(0.6266, '2007-03-04 01:46:53').
od(0.6267, '2007-03-04 01:58:04').
od(0.6299, '2007-03-04 02:09:17').
od(0.6299, '2007-03-04 02:20:31').
od(0.6301, '2007-03-04 02:31:58').
od(0.6303, '2007-03-04 02:43:16').
od(0.6335, '2007-03-04 02:54:28').
od(0.6323, '2007-03-04 03:05:47').
od(0.6359, '2007-03-04 03:17:04').
od(0.6347, '2007-03-04 03:28:30').
od(0.6343, '2007-03-04 03:39:51').
od(0.6375, '2007-03-04 03:51:14').
od(0.6368, '2007-03-04 04:02:28').
od(0.6346, '2007-03-04 04:13:44').
od(0.6347, '2007-03-04 04:25:01').
od(0.6399, '2007-03-04 04:36:17').
od(0.6397, '2007-03-04 04:47:26').
od(0.6403, '2007-03-04 04:58:47').
od(0.6401, '2007-03-04 05:10:13').
od(0.642, '2007-03-04 05:21:23').
od(0.6411, '2007-03-04 05:32:31').
od(0.6405, '2007-03-04 05:43:42').
od(0.6411, '2007-03-04 05:54:49').
od(0.6436, '2007-03-04 06:06:08').
od(0.6417, '2007-03-04 06:17:32').
od(0.6381, '2007-03-04 06:28:44').
od(0.6346, '2007-03-04 06:40:00').
od(0.6346, '2007-03-04 06:51:19').
od(0.6363, '2007-03-04 07:02:31').
od(0.6446, '2007-03-04 07:13:47').
od(0.6455, '2007-03-04 07:24:57').
od(0.6465, '2007-03-04 07:36:13').
od(0.6511, '2007-03-04 07:47:19').
od(0.6492, '2007-03-04 07:58:41').
od(0.6507, '2007-03-04 08:09:58').
od(0.6485, '2007-03-04 08:21:16').
od(0.6507, '2007-03-04 08:32:33').
od(0.6523, '2007-03-04 08:43:48').
od(0.65, '2007-03-04 08:55:09').
od(0.6527, '2007-03-04 09:06:28').
od(0.6561, '2007-03-04 09:17:51').
od(0.6528, '2007-03-04 09:29:23').
od(0.655, '2007-03-04 09:40:34').
od(0.657, '2007-03-04 09:51:53').
od(0.6615, '2007-03-04 10:03:13').
od(0.6575, '2007-03-04 10:14:33').
od(0.6572, '2007-03-04 10:25:47').
od(0.6616, '2007-03-04 10:37:04').
od(0.6622, '2007-03-04 10:48:31').
od(0.6596, '2007-03-04 10:59:46').
od(0.6595, '2007-03-04 11:09:59').
od(0.658, '2007-03-04 11:20:08').
od(0.6608, '2007-03-04 11:30:20').
od(0.665, '2007-03-04 11:40:34').
od(0.6614, '2007-03-04 11:50:45').
od(0.6656, '2007-03-04 12:01:00').
od(0.6634, '2007-03-04 12:11:26').
od(0.6654, '2007-03-04 12:21:40').
od(0.6689, '2007-03-04 12:31:58').
od(0.6673, '2007-03-04 12:42:07').
od(0.67, '2007-03-04 12:52:26').
od(0.6667, '2007-03-04 13:02:38').
od(0.6666, '2007-03-04 13:12:46').
od(0.6668, '2007-03-04 13:22:55').
od(0.6686, '2007-03-04 13:33:09').
od(0.671, '2007-03-04 13:43:35').
od(0.6727, '2007-03-04 13:53:54').
od(0.6731, '2007-03-04 14:04:22').
od(0.6743, '2007-03-04 14:16:07').
od(0.6721, '2007-03-04 14:26:22').
od(0.6737, '2007-03-04 14:36:34').
od(0.6749, '2007-03-04 14:47:05').
od(0.6748, '2007-03-04 14:56:25').
od(0.6765, '2007-03-04 15:05:39').
od(0.6776, '2007-03-04 15:14:57').
od(0.6758, '2007-03-04 15:24:09').
od(0.6781, '2007-03-04 15:33:27').
od(0.6788, '2007-03-04 15:42:36').
od(0.6805, '2007-03-04 15:51:49').
od(0.682, '2007-03-04 16:01:02').
od(0.6821, '2007-03-04 16:10:29').
od(0.6827, '2007-03-04 16:19:41').
od(0.6806, '2007-03-04 16:28:49').
od(0.6801, '2007-03-04 16:37:57').
od(0.6842, '2007-03-04 16:47:17').
od(0.6811, '2007-03-04 16:56:41').
od(0.681, '2007-03-04 17:05:56').
od(0.6827, '2007-03-04 17:15:02').
od(0.6865, '2007-03-04 17:24:15').
od(0.684, '2007-03-04 17:32:23').
od(0.6851, '2007-03-04 17:40:35').
od(0.6854, '2007-03-04 17:48:53').
od(0.6863, '2007-03-04 17:56:07').
od(0.6854, '2007-03-04 18:03:16').
od(0.6871, '2007-03-04 18:10:33').
od(0.6863, '2007-03-04 18:17:47').
od(0.6859, '2007-03-04 18:24:59').
od(0.6876, '2007-03-04 18:31:08').
od(0.6884, '2007-03-04 18:37:18').
od(0.6892, '2007-03-04 18:43:33').
od(0.689, '2007-03-04 18:49:36').
od(0.6886, '2007-03-04 18:55:49').
od(0.6881, '2007-03-04 19:02:17').
od(0.688, '2007-03-04 19:08:33').
od(0.6881, '2007-03-04 19:14:38').
od(0.6875, '2007-03-04 19:20:42').
od(0.69, '2007-03-04 19:26:55').
od(0.6894, '2007-03-04 19:33:04').
od(0.6897, '2007-03-04 19:39:17').
od(0.6908, '2007-03-04 19:45:31').
od(0.6905, '2007-03-04 19:51:40').
od(0.6915, '2007-03-04 19:58:04').
od(0.691, '2007-03-04 20:04:21').
od(0.6938, '2007-03-04 20:10:50').
od(0.6925, '2007-03-04 20:17:01').
od(0.6955, '2007-03-04 20:23:10').
od(0.695, '2007-03-04 20:29:22').
od(0.6947, '2007-03-04 20:35:34').
od(0.697, '2007-03-04 20:41:54').
od(0.6966, '2007-03-04 20:48:02').
od(0.6939, '2007-03-04 20:54:14').
od(0.6964, '2007-03-04 21:00:22').
od(0.6971, '2007-03-04 21:06:39').
od(0.6986, '2007-03-04 21:12:50').
od(0.6998, '2007-03-04 21:19:02').
od(0.6998, '2007-03-04 21:25:11').
od(0.7005, '2007-03-04 21:31:22').
od(0.7015, '2007-03-04 21:37:34').
od(0.7013, '2007-03-04 21:43:43').
od(0.7012, '2007-03-04 21:49:54').
od(0.7021, '2007-03-04 21:56:06').
od(0.7039, '2007-03-04 22:02:26').
od(0.7044, '2007-03-04 22:08:45').
od(0.704, '2007-03-04 22:14:55').
od(0.7048, '2007-03-04 22:21:15').
od(0.7048, '2007-03-04 22:27:30').
od(0.7048, '2007-03-04 22:33:44').
od(0.7072, '2007-03-04 22:39:58').
od(0.7091, '2007-03-04 22:46:05').
od(0.7063, '2007-03-04 22:52:14').
od(0.7077, '2007-03-04 22:58:29').
od(0.7091, '2007-03-04 23:04:58').
od(0.7096, '2007-03-04 23:11:12').
od(0.711, '2007-03-04 23:17:25').
od(0.7119, '2007-03-04 23:23:32').
od(0.7114, '2007-03-04 23:29:46').
od(0.7128, '2007-03-04 23:35:56').
od(0.7133, '2007-03-04 23:42:14').
od(0.7145, '2007-03-04 23:48:29').
od(0.7173, '2007-03-04 23:54:35').
od(0.7172, '2007-03-05 00:00:49').
od(0.7166, '2007-03-05 00:07:05').
od(0.7172, '2007-03-05 00:13:26').
od(0.7184, '2007-03-05 00:19:50').
od(0.7201, '2007-03-05 00:26:05').
od(0.7206, '2007-03-05 00:32:18').
od(0.7204, '2007-03-05 00:38:38').
od(0.7197, '2007-03-05 00:44:53').
od(0.7214, '2007-03-05 00:51:07').
od(0.7242, '2007-03-05 00:57:29').
od(0.7287, '2007-03-05 01:03:47').
od(0.7278, '2007-03-05 01:10:01').
od(0.728, '2007-03-05 01:16:09').
od(0.7284, '2007-03-05 01:22:18').
od(0.73, '2007-03-05 01:28:33').
od(0.7295, '2007-03-05 01:34:43').
od(0.7332, '2007-03-05 01:40:56').
od(0.7316, '2007-03-05 01:47:08').
od(0.7338, '2007-03-05 01:53:28').
od(0.734, '2007-03-05 01:59:47').
od(0.7348, '2007-03-05 02:05:59').
od(0.7386, '2007-03-05 02:12:10').
od(0.7375, '2007-03-05 02:18:34').
od(0.7387, '2007-03-05 02:24:48').
od(0.7395, '2007-03-05 02:31:05').
od(0.7398, '2007-03-05 02:37:18').
od(0.7406, '2007-03-05 02:43:29').
od(0.7404, '2007-03-05 02:49:47').
od(0.7429, '2007-03-05 02:55:58').
od(0.742, '2007-03-05 03:02:12').
od(0.7434, '2007-03-05 03:08:18').
od(0.7463, '2007-03-05 03:14:31').
od(0.7453, '2007-03-05 03:20:36').
od(0.7475, '2007-03-05 03:26:48').
od(0.7466, '2007-03-05 03:32:56').
od(0.7497, '2007-03-05 03:39:01').
od(0.7512, '2007-03-05 03:45:31').
od(0.7513, '2007-03-05 03:51:43').
od(0.7527, '2007-03-05 03:57:59').
od(0.7525, '2007-03-05 04:04:22').
od(0.7548, '2007-03-05 04:10:39').
od(0.756, '2007-03-05 04:16:51').
od(0.7555, '2007-03-05 04:23:07').
od(0.7582, '2007-03-05 04:29:15').
od(0.7594, '2007-03-05 04:35:23').
od(0.7599, '2007-03-05 04:41:23').
od(0.7611, '2007-03-05 04:47:39').
od(0.7616, '2007-03-05 04:53:49').
od(0.7611, '2007-03-05 04:59:58').
od(0.7629, '2007-03-05 05:06:12').
od(0.7637, '2007-03-05 05:12:23').
od(0.7685, '2007-03-05 05:18:44').
od(0.7686, '2007-03-05 05:24:56').
od(0.7707, '2007-03-05 05:31:16').
od(0.7701, '2007-03-05 05:37:41').
od(0.7712, '2007-03-05 05:43:44').
od(0.7717, '2007-03-05 05:49:50').
od(0.7737, '2007-03-05 05:55:57').
od(0.7744, '2007-03-05 06:02:10').
od(0.7765, '2007-03-05 06:08:20').
od(0.7791, '2007-03-05 06:15:43').
od(0.7806, '2007-03-05 06:21:58').
od(0.7811, '2007-03-05 06:28:07').
od(0.7831, '2007-03-05 06:34:17').
od(0.7842, '2007-03-05 06:40:28').
od(0.7844, '2007-03-05 06:46:38').
od(0.7856, '2007-03-05 06:52:53').
od(0.7874, '2007-03-05 06:58:59').
od(0.7885, '2007-03-05 07:05:14').
od(0.7907, '2007-03-05 07:11:28').
od(0.7913, '2007-03-05 07:17:41').
od(0.7937, '2007-03-05 07:23:55').
od(0.7946, '2007-03-05 07:30:05').
od(0.7957, '2007-03-05 07:36:15').
od(0.7964, '2007-03-05 07:42:41').
od(0.7967, '2007-03-05 07:49:04').
od(0.7965, '2007-03-05 07:55:20').
od(0.7991, '2007-03-05 08:01:31').
od(0.8021, '2007-03-05 08:07:51').
od(0.8016, '2007-03-05 08:13:59').
od(0.802, '2007-03-05 08:20:12').
od(0.8045, '2007-03-05 08:26:28').
od(0.8056, '2007-03-05 08:32:33').
od(0.8079, '2007-03-05 08:38:48').
od(0.8074, '2007-03-05 08:44:54').
od(0.8083, '2007-03-05 08:51:06').
od(0.8103, '2007-03-05 08:57:22').
od(0.8114, '2007-03-05 09:03:54').
od(0.8137, '2007-03-05 09:10:07').
od(0.8153, '2007-03-05 09:16:12').
od(0.8146, '2007-03-05 09:22:36').
od(0.8164, '2007-03-05 09:28:54').
od(0.8186, '2007-03-05 09:35:03').
od(0.8185, '2007-03-05 09:41:21').
od(0.8194, '2007-03-05 09:47:35').
od(0.8231, '2007-03-05 09:53:58').
od(0.8251, '2007-03-05 10:00:23').
od(0.8279, '2007-03-05 10:06:51').
od(0.8282, '2007-03-05 10:13:19').
od(0.8305, '2007-03-05 10:19:35').
od(0.8306, '2007-03-05 10:30:57').
od(0.834, '2007-03-05 10:37:21').
od(0.8363, '2007-03-05 10:43:42').
od(0.8374, '2007-03-05 11:03:55').
od(0.839, '2007-03-05 11:10:05').
od(0.8405, '2007-03-05 11:16:28').
od(0.8414, '2007-03-05 11:21:35').
od(0.8442, '2007-03-05 11:26:44').
od(0.8449, '2007-03-05 11:35:13').
od(0.846, '2007-03-05 11:40:38').
od(0.8494, '2007-03-05 11:45:55').
od(0.8491, '2007-03-05 11:51:22').
od(0.8513, '2007-03-05 11:56:45').
od(0.8519, '2007-03-05 12:02:10').
od(0.8522, '2007-03-05 12:07:30').
od(0.853, '2007-03-05 12:11:46').
od(0.8553, '2007-03-05 12:16:06').
od(0.8558, '2007-03-05 12:20:28').
od(0.8578, '2007-03-05 12:24:46').
od(0.8614, '2007-03-05 12:29:05').
od(0.8619, '2007-03-05 12:33:27').
od(0.8635, '2007-03-05 12:37:44').
od(0.8655, '2007-03-05 12:42:01').
od(0.8658, '2007-03-05 12:46:20').
od(0.8702, '2007-03-05 12:50:28').
od(0.8694, '2007-03-05 12:54:34').
od(0.8706, '2007-03-05 12:58:55').
od(0.8722, '2007-03-05 13:03:14').
od(0.8766, '2007-03-05 13:13:42').
od(0.8749, '2007-03-05 13:17:56').
od(0.8791, '2007-03-05 13:21:10').
od(0.8806, '2007-03-05 13:24:22').
od(0.8788, '2007-03-05 13:27:30').
od(0.8814, '2007-03-05 13:30:47').
od(0.8847, '2007-03-05 13:34:01').
od(0.884, '2007-03-05 13:37:11').
od(0.887, '2007-03-05 13:40:27').
od(0.8858, '2007-03-05 13:43:37').
od(0.887, '2007-03-05 13:46:51').
od(0.8914, '2007-03-05 13:49:57').
od(0.8933, '2007-03-05 13:53:14').
