od(0.1206, '2007-03-22 12:18:05').
od(0.1209, '2007-03-22 12:33:17').
od(0.1215, '2007-03-22 12:49:13').
od(0.1222, '2007-03-22 13:05:18').
od(0.1235, '2007-03-22 13:22:13').
od(0.1267, '2007-03-22 13:39:44').
od(0.1293, '2007-03-22 13:57:05').
od(0.1335, '2007-03-22 14:14:22').
od(0.1382, '2007-03-22 14:31:47').
od(0.1431, '2007-03-22 14:49:05').
od(0.1493, '2007-03-22 15:06:21').
od(0.1554, '2007-03-22 15:23:40').
od(0.1618, '2007-03-22 15:40:51').
od(0.1697, '2007-03-22 15:58:07').
od(0.1801, '2007-03-22 16:15:19').
od(0.2002, '2007-03-22 16:51:37').
od(0.2106, '2007-03-22 17:08:54').
od(0.2211, '2007-03-22 17:26:02').
od(0.2341, '2007-03-22 17:43:11').
od(0.2495, '2007-03-22 18:00:17').
od(0.2664, '2007-03-22 18:17:26').
od(0.2775, '2007-03-22 18:34:40').
od(0.2947, '2007-03-22 18:51:50').
od(0.3163, '2007-03-22 19:09:03').
od(0.3338, '2007-03-22 19:26:22').
od(0.3574, '2007-03-22 19:43:55').
od(0.3722, '2007-03-22 20:01:12').
od(0.3935, '2007-03-22 20:18:33').
od(0.4182, '2007-03-22 20:35:42').
od(0.438, '2007-03-22 20:53:01').
od(0.4624, '2007-03-22 21:10:23').
od(0.4929, '2007-03-22 21:27:44').
od(0.5135, '2007-03-22 21:45:03').
od(0.5497, '2007-03-22 22:02:32').
od(0.5755, '2007-03-22 22:19:45').
od(0.5982, '2007-03-22 22:37:04').
od(0.6314, '2007-03-22 22:54:21').
od(0.6588, '2007-03-22 23:11:39').
od(0.6928, '2007-03-22 23:28:47').
od(0.7248, '2007-03-22 23:46:06').
od(0.749, '2007-03-23 00:03:20').
od(0.7608, '2007-03-23 00:20:26').
od(0.7699, '2007-03-23 00:37:57').
od(0.7688, '2007-03-23 00:55:00').
od(0.7791, '2007-03-23 01:12:20').
od(0.7843, '2007-03-23 01:29:31').
od(0.7849, '2007-03-23 01:46:46').
od(0.7816, '2007-03-23 02:04:13').
od(0.7836, '2007-03-23 02:21:25').
od(0.7832, '2007-03-23 02:38:37').
od(0.7853, '2007-03-23 02:55:53').
od(0.7928, '2007-03-23 03:13:07').
od(0.7909, '2007-03-23 03:30:22').
od(0.7901, '2007-03-23 03:47:43').
od(0.7922, '2007-03-23 04:04:48').
od(0.794, '2007-03-23 04:22:06').
od(0.7907, '2007-03-23 04:39:29').
od(0.7942, '2007-03-23 04:56:53').
od(0.7986, '2007-03-23 05:14:19').
od(0.7969, '2007-03-23 05:31:41').
od(0.7957, '2007-03-23 05:49:02').
od(0.7951, '2007-03-23 06:06:09').
od(0.7986, '2007-03-23 06:23:14').
od(0.805, '2007-03-23 06:40:34').
od(0.7985, '2007-03-23 06:57:49').
od(0.7989, '2007-03-23 07:14:57').
od(0.8066, '2007-03-23 07:32:13').
od(0.8018, '2007-03-23 07:49:31').
od(0.8014, '2007-03-23 08:06:52').
od(0.8054, '2007-03-23 08:23:58').
od(0.8063, '2007-03-23 08:42:16').
od(0.8058, '2007-03-23 08:59:19').
od(0.8096, '2007-03-23 09:16:23').
od(0.8113, '2007-03-23 09:33:45').
od(0.8074, '2007-03-23 09:51:02').
od(0.8051, '2007-03-23 10:08:17').
od(0.8037, '2007-03-23 10:25:57').
od(0.8118, '2007-03-23 10:50:12').
od(0.8074, '2007-03-23 11:08:20').
od(0.813, '2007-03-23 11:27:16').
od(0.808, '2007-03-23 11:47:06').
od(0.8108, '2007-03-23 12:05:15').
od(0.8147, '2007-03-23 12:24:00').
od(0.8074, '2007-03-23 12:42:27').
od(0.8111, '2007-03-23 13:00:58').
od(0.8154, '2007-03-23 13:19:39').
od(0.8112, '2007-03-23 13:37:58').
od(0.8121, '2007-03-23 13:55:19').
od(0.81, '2007-03-23 14:11:28').
od(0.8149, '2007-03-23 14:28:49').
od(0.8034, '2007-03-23 14:52:26').
od(0.8139, '2007-03-23 15:08:50').
od(0.8152, '2007-03-23 15:26:20').
od(0.8115, '2007-03-23 15:43:27').
od(0.8072, '2007-03-23 16:03:57').
od(0.8103, '2007-03-23 16:22:20').
od(0.814, '2007-03-23 16:40:39').
od(0.8188, '2007-03-23 16:59:10').
od(0.8184, '2007-03-23 17:17:20').
od(0.815, '2007-03-23 17:35:48').
od(0.8128, '2007-03-23 17:53:58').
od(0.8201, '2007-03-23 18:12:09').
od(0.8203, '2007-03-23 18:30:25').
od(0.8215, '2007-03-23 18:48:46').
od(0.8264, '2007-03-23 19:07:03').
od(0.8241, '2007-03-23 19:25:19').
od(0.8203, '2007-03-23 19:43:32').
od(0.8255, '2007-03-23 20:01:34').
od(0.8268, '2007-03-23 20:19:41').
od(0.8153, '2007-03-23 20:37:51').
od(0.8286, '2007-03-23 20:56:17').
od(0.8249, '2007-03-23 21:14:45').
od(0.8266, '2007-03-23 21:33:14').
od(0.8244, '2007-03-23 21:51:39').
od(0.83, '2007-03-23 22:09:56').
od(0.8304, '2007-03-23 22:28:17').
od(0.8304, '2007-03-23 22:46:22').
od(0.8342, '2007-03-23 23:04:51').
od(0.8302, '2007-03-23 23:23:30').
od(0.8375, '2007-03-23 23:42:09').
od(0.8418, '2007-03-24 00:00:23').
od(0.8371, '2007-03-24 00:18:52').
od(0.8228, '2007-03-24 00:37:11').
od(0.8356, '2007-03-24 00:55:15').
od(0.8412, '2007-03-24 01:13:23').
od(0.8404, '2007-03-24 01:31:44').
od(0.8326, '2007-03-24 01:50:07').
od(0.8339, '2007-03-24 02:08:35').
od(0.8426, '2007-03-24 02:26:51').
od(0.8457, '2007-03-24 02:44:40').
od(0.8433, '2007-03-24 03:02:52').
od(0.8413, '2007-03-24 03:21:08').
od(0.8445, '2007-03-24 03:39:06').
od(0.8354, '2007-03-24 03:57:31').
od(0.8345, '2007-03-24 04:15:55').
od(0.8426, '2007-03-24 04:34:20').
od(0.844, '2007-03-24 04:52:27').
od(0.8427, '2007-03-24 05:10:36').
od(0.8496, '2007-03-24 05:28:35').
od(0.8413, '2007-03-24 05:46:37').
od(0.8306, '2007-03-24 06:04:37').
od(0.8504, '2007-03-24 06:22:44').
od(0.8425, '2007-03-24 06:40:31').
od(0.8504, '2007-03-24 06:58:23').
od(0.8528, '2007-03-24 07:16:30').
od(0.8406, '2007-03-24 07:34:50').
od(0.8425, '2007-03-24 07:52:36').
od(0.8482, '2007-03-24 08:11:24').
od(0.8534, '2007-03-24 08:29:30').
od(0.8554, '2007-03-24 08:47:33').
od(0.855, '2007-03-24 09:05:26').
od(0.8468, '2007-03-24 09:23:36').
od(0.8501, '2007-03-24 09:41:39').
od(0.8546, '2007-03-24 09:59:39').
od(0.8444, '2007-03-24 10:17:28').
od(0.8513, '2007-03-24 10:35:39').
od(0.8525, '2007-03-24 10:53:43').
od(0.8515, '2007-03-24 11:11:46').
od(0.847, '2007-03-24 11:30:14').
od(0.851, '2007-03-24 11:48:22').
od(0.8462, '2007-03-24 12:06:25').
od(0.8545, '2007-03-24 12:24:18').
od(0.848, '2007-03-24 12:41:53').
od(0.846, '2007-03-24 12:59:32').
od(0.8534, '2007-03-24 13:16:26').
od(0.8476, '2007-03-24 13:33:08').
od(0.842, '2007-03-24 13:49:45').
od(0.8422, '2007-03-24 14:07:00').
od(0.846, '2007-03-24 14:23:55').
od(0.8603, '2007-03-24 14:40:51').
od(0.8551, '2007-03-24 14:57:33').
od(0.8576, '2007-03-24 15:13:57').
od(0.8552, '2007-03-24 15:30:52').
od(0.8551, '2007-03-24 15:46:28').
od(0.8528, '2007-03-24 16:01:52').
od(0.855, '2007-03-24 16:17:15').
od(0.8557, '2007-03-24 16:32:54').
od(0.8561, '2007-03-24 16:48:18').
od(0.8533, '2007-03-24 17:03:54').
od(0.8567, '2007-03-24 17:19:53').
od(0.8633, '2007-03-24 17:35:27').
od(0.8632, '2007-03-24 17:50:31').
od(0.8632, '2007-03-24 18:05:15').
od(0.858, '2007-03-24 18:20:10').
od(0.86, '2007-03-24 18:33:25').
od(0.8611, '2007-03-24 18:46:38').
od(0.8612, '2007-03-24 18:59:36').
od(0.8634, '2007-03-24 19:12:18').
od(0.8618, '2007-03-24 19:25:02').
od(0.8628, '2007-03-24 19:37:32').
od(0.8613, '2007-03-24 19:50:08').
od(0.856, '2007-03-24 20:02:49').
od(0.8581, '2007-03-24 20:15:28').
od(0.8579, '2007-03-24 20:28:12').
od(0.8596, '2007-03-24 20:40:35').
od(0.8493, '2007-03-24 20:53:02').
od(0.8568, '2007-03-24 21:05:35').
od(0.8575, '2007-03-24 21:17:56').
od(0.8609, '2007-03-24 21:30:14').
od(0.8555, '2007-03-24 21:42:46').
od(0.8621, '2007-03-24 21:55:37').
od(0.8629, '2007-03-24 22:08:12').
od(0.8647, '2007-03-24 22:20:26').
od(0.8553, '2007-03-24 22:33:23').
od(0.8536, '2007-03-24 22:45:54').
od(0.8538, '2007-03-24 22:58:16').
od(0.8515, '2007-03-24 23:10:50').
od(0.8589, '2007-03-24 23:23:29').
od(0.8601, '2007-03-24 23:36:06').
od(0.8601, '2007-03-24 23:48:29').
od(0.8606, '2007-03-25 00:02:02').
od(0.8596, '2007-03-25 00:14:41').
od(0.8526, '2007-03-25 00:26:41').
od(0.8645, '2007-03-25 00:38:43').
od(0.8567, '2007-03-25 00:51:11').
od(0.857, '2007-03-25 02:03:32').
od(0.86, '2007-03-25 02:15:42').
od(0.8549, '2007-03-25 02:28:05').
od(0.8619, '2007-03-25 02:40:27').
od(0.8598, '2007-03-25 02:52:41').
od(0.8618, '2007-03-25 03:05:31').
od(0.8635, '2007-03-25 03:17:51').
od(0.8636, '2007-03-25 03:30:15').
od(0.8659, '2007-03-25 03:42:39').
od(0.864, '2007-03-25 03:54:59').
od(0.8657, '2007-03-25 04:07:30').
od(0.8668, '2007-03-25 04:20:07').
od(0.8671, '2007-03-25 04:32:31').
od(0.8613, '2007-03-25 04:45:05').
od(0.8606, '2007-03-25 04:57:25').
od(0.8615, '2007-03-25 05:09:58').
od(0.8596, '2007-03-25 05:22:19').
od(0.8643, '2007-03-25 05:34:50').
od(0.8632, '2007-03-25 05:47:16').
od(0.8678, '2007-03-25 05:59:49').
od(0.8651, '2007-03-25 06:12:30').
od(0.8668, '2007-03-25 06:25:02').
od(0.8698, '2007-03-25 06:37:08').
od(0.8644, '2007-03-25 06:49:42').
od(0.8659, '2007-03-25 07:01:55').
od(0.864, '2007-03-25 07:14:35').
od(0.866, '2007-03-25 07:27:12').
od(0.865, '2007-03-25 07:39:56').
od(0.87, '2007-03-25 07:52:15').
od(0.861, '2007-03-25 08:04:38').
od(0.8658, '2007-03-25 08:16:44').
od(0.8661, '2007-03-25 08:28:59').
od(0.8671, '2007-03-25 08:41:10').
od(0.8687, '2007-03-25 08:53:32').
od(0.8663, '2007-03-25 09:06:06').
od(0.8631, '2007-03-25 09:18:15').
od(0.8647, '2007-03-25 09:30:31').
od(0.869, '2007-03-25 09:42:55').
od(0.8539, '2007-03-25 09:55:13').
od(0.8713, '2007-03-25 10:07:40').
od(0.8541, '2007-03-25 10:19:53').
od(0.8535, '2007-03-25 10:32:27').
od(0.8583, '2007-03-25 10:44:53').
od(0.8642, '2007-03-25 10:57:16').
od(0.8651, '2007-03-25 11:09:49').
od(0.8646, '2007-03-25 11:22:09').
od(0.8652, '2007-03-25 11:33:30').
od(0.8643, '2007-03-25 11:44:59').
od(0.8654, '2007-03-25 11:56:25').
od(0.8586, '2007-03-25 12:06:51').
od(0.8654, '2007-03-25 12:16:53').
od(0.8717, '2007-03-25 12:27:17').
