od(0.1299, '2007-03-16 17:18:43').
od(0.1212, '2007-03-16 17:27:06').
od(0.1269, '2007-03-16 17:35:31').
od(0.1271, '2007-03-16 17:43:52').
od(0.1261, '2007-03-16 17:53:35').
od(0.1296, '2007-03-16 18:03:13').
od(0.1279, '2007-03-16 18:12:46').
od(0.1328, '2007-03-16 18:23:36').
od(0.1291, '2007-03-16 18:34:16').
od(0.1353, '2007-03-16 18:44:58').
od(0.1353, '2007-03-16 18:55:45').
od(0.1358, '2007-03-16 19:06:36').
od(0.1416, '2007-03-16 19:17:19').
od(0.1396, '2007-03-16 19:28:11').
od(0.143, '2007-03-16 19:38:55').
od(0.1468, '2007-03-16 19:49:32').
od(0.1507, '2007-03-16 20:00:24').
od(0.1513, '2007-03-16 20:11:16').
od(0.1566, '2007-03-16 20:21:59').
od(0.1579, '2007-03-16 20:32:51').
od(0.1609, '2007-03-16 20:43:36').
od(0.168, '2007-03-16 20:54:19').
od(0.1689, '2007-03-16 21:05:06').
od(0.1749, '2007-03-16 21:15:51').
od(0.1808, '2007-03-16 21:26:37').
od(0.1834, '2007-03-16 21:37:17').
od(0.1881, '2007-03-16 21:48:07').
od(0.1973, '2007-03-16 21:58:54').
od(0.2021, '2007-03-16 22:09:34').
od(0.2066, '2007-03-16 22:20:17').
od(0.2124, '2007-03-16 22:31:00').
od(0.2183, '2007-03-16 22:41:47').
od(0.2251, '2007-03-16 22:52:32').
od(0.2345, '2007-03-16 23:03:14').
od(0.2411, '2007-03-16 23:13:59').
od(0.2501, '2007-03-16 23:24:33').
od(0.2626, '2007-03-16 23:35:16').
od(0.2702, '2007-03-16 23:46:01').
od(0.2785, '2007-03-16 23:56:50').
od(0.2927, '2007-03-17 00:07:38').
od(0.3028, '2007-03-17 00:18:23').
od(0.3138, '2007-03-17 00:28:59').
od(0.3264, '2007-03-17 00:39:43').
od(0.3347, '2007-03-17 00:50:30').
od(0.3459, '2007-03-17 01:01:08').
od(0.3647, '2007-03-17 01:11:54').
od(0.3722, '2007-03-17 01:22:35').
od(0.3872, '2007-03-17 01:33:21').
od(0.4048, '2007-03-17 01:44:04').
od(0.4158, '2007-03-17 01:54:46').
od(0.4354, '2007-03-17 02:05:34').
od(0.4526, '2007-03-17 02:16:13').
od(0.4725, '2007-03-17 02:26:54').
od(0.486, '2007-03-17 02:37:36').
od(0.5011, '2007-03-17 02:48:17').
od(0.5115, '2007-03-17 02:59:08').
od(0.5309, '2007-03-17 03:09:40').
od(0.5435, '2007-03-17 03:20:18').
od(0.5611, '2007-03-17 03:31:03').
od(0.582, '2007-03-17 03:41:45').
od(0.5992, '2007-03-17 03:52:27').
od(0.6183, '2007-03-17 04:03:12').
od(0.6397, '2007-03-17 04:13:56').
od(0.6598, '2007-03-17 04:24:38').
od(0.6736, '2007-03-17 04:35:21').
od(0.6921, '2007-03-17 04:46:01').
od(0.7121, '2007-03-17 04:56:47').
od(0.7246, '2007-03-17 05:07:39').
od(0.745, '2007-03-17 05:18:20').
od(0.7731, '2007-03-17 05:30:16').
od(0.7838, '2007-03-17 05:40:56').
od(0.7942, '2007-03-17 05:51:32').
od(0.8057, '2007-03-17 06:02:08').
od(0.822, '2007-03-17 06:12:51').
od(0.8345, '2007-03-17 06:23:34').
od(0.8477, '2007-03-17 06:34:18').
od(0.8546, '2007-03-17 06:45:02').
od(0.8614, '2007-03-17 06:55:43').
od(0.8702, '2007-03-17 07:06:36').
od(0.8687, '2007-03-17 07:17:19').
od(0.8737, '2007-03-17 07:28:00').
od(0.8768, '2007-03-17 07:38:43').
od(0.8777, '2007-03-17 07:49:29').
od(0.8784, '2007-03-17 08:00:10').
od(0.882, '2007-03-17 08:10:42').
od(0.8816, '2007-03-17 08:21:25').
od(0.8812, '2007-03-17 08:32:07').
od(0.8833, '2007-03-17 08:42:49').
od(0.8831, '2007-03-17 08:53:29').
od(0.8867, '2007-03-17 09:04:19').
od(0.8862, '2007-03-17 09:15:00').
od(0.8886, '2007-03-17 09:25:44').
od(0.8905, '2007-03-17 09:36:26').
od(0.8941, '2007-03-17 09:47:10').
od(0.8948, '2007-03-17 09:57:44').
od(0.8933, '2007-03-17 10:08:24').
od(0.8965, '2007-03-17 10:19:09').
od(0.8984, '2007-03-17 10:29:51').
od(0.8962, '2007-03-17 10:40:46').
od(0.9, '2007-03-17 10:51:35').
od(0.8975, '2007-03-17 11:02:22').
od(0.8985, '2007-03-17 11:12:08').
od(0.9005, '2007-03-17 11:21:45').
od(0.8973, '2007-03-17 11:31:24').
od(0.904, '2007-03-17 11:39:58').
od(0.8982, '2007-03-17 11:51:54').
od(0.9059, '2007-03-17 12:01:33').
od(0.9008, '2007-03-17 12:11:16').
od(0.9061, '2007-03-17 12:19:49').
od(0.903, '2007-03-17 12:28:21').
od(0.9014, '2007-03-17 12:37:00').
od(0.9061, '2007-03-17 12:45:43').
od(0.9068, '2007-03-17 12:54:19').
od(0.9071, '2007-03-17 13:02:56').
od(0.9022, '2007-03-17 13:11:34').
od(0.9077, '2007-03-17 13:20:11').
od(0.9075, '2007-03-17 13:28:38').
od(0.9048, '2007-03-17 13:37:17').
od(0.9083, '2007-03-17 13:45:54').
od(0.905, '2007-03-17 13:54:37').
od(0.9068, '2007-03-17 14:03:10').
od(0.9067, '2007-03-17 14:11:49').
od(0.9141, '2007-03-17 14:20:31').
od(0.9098, '2007-03-17 14:28:59').
od(0.909, '2007-03-17 14:37:38').
od(0.9072, '2007-03-17 14:46:18').
od(0.9082, '2007-03-17 14:54:56').
od(0.9101, '2007-03-17 15:03:19').
od(0.9098, '2007-03-17 15:11:56').
od(0.9097, '2007-03-17 15:20:32').
od(0.912, '2007-03-17 15:29:12').
od(0.9095, '2007-03-17 15:37:51').
od(0.9133, '2007-03-17 15:46:30').
od(0.9184, '2007-03-17 15:55:07').
od(0.9155, '2007-03-17 16:03:41').
od(0.9107, '2007-03-17 16:12:20').
od(0.9145, '2007-03-17 16:20:58').
od(0.9103, '2007-03-17 16:29:31').
od(0.9095, '2007-03-17 16:38:07').
od(0.9166, '2007-03-17 16:46:48').
od(0.9161, '2007-03-17 16:55:27').
od(0.9162, '2007-03-17 17:03:59').
od(0.9159, '2007-03-17 17:12:40').
od(0.9204, '2007-03-17 17:21:05').
od(0.9164, '2007-03-17 17:29:35').
od(0.9145, '2007-03-17 17:38:10').
od(0.9158, '2007-03-17 17:46:49').
od(0.918, '2007-03-17 17:55:27').
od(0.9196, '2007-03-17 18:04:03').
od(0.9156, '2007-03-17 18:12:39').
od(0.9196, '2007-03-17 18:21:15').
od(0.9171, '2007-03-17 18:29:52').
od(0.9181, '2007-03-17 18:38:29').
od(0.9189, '2007-03-17 18:47:08').
od(0.9217, '2007-03-17 18:55:50').
od(0.9226, '2007-03-17 19:04:28').
od(0.9228, '2007-03-17 19:12:51').
od(0.9249, '2007-03-17 19:21:22').
od(0.9235, '2007-03-17 19:29:59').
od(0.9203, '2007-03-17 19:38:36').
od(0.9193, '2007-03-17 19:47:09').
od(0.9268, '2007-03-17 19:55:41').
od(0.9278, '2007-03-17 20:04:13').
od(0.9237, '2007-03-17 20:12:49').
od(0.924, '2007-03-17 20:21:27').
od(0.9249, '2007-03-17 20:29:57').
od(0.9239, '2007-03-17 20:38:29').
od(0.924, '2007-03-17 20:47:10').
od(0.9299, '2007-03-17 20:55:34').
od(0.9258, '2007-03-17 21:04:00').
od(0.9253, '2007-03-17 21:12:24').
od(0.9286, '2007-03-17 21:21:02').
od(0.9267, '2007-03-17 21:29:42').
od(0.9282, '2007-03-17 21:38:20').
od(0.9286, '2007-03-17 21:47:00').
od(0.9283, '2007-03-17 21:55:37').
od(0.9281, '2007-03-17 22:04:11').
od(0.9271, '2007-03-17 22:12:52').
od(0.9293, '2007-03-17 22:21:32').
od(0.9276, '2007-03-17 22:29:59').
od(0.9308, '2007-03-17 22:38:35').
od(0.9314, '2007-03-17 22:47:12').
od(0.9308, '2007-03-17 22:55:53').
od(0.9308, '2007-03-17 23:04:20').
od(0.931, '2007-03-17 23:12:57').
od(0.9309, '2007-03-17 23:21:36').
od(0.9317, '2007-03-17 23:30:16').
od(0.9355, '2007-03-17 23:38:56').
od(0.9326, '2007-03-17 23:47:35').
od(0.9332, '2007-03-17 23:56:12').
od(0.9328, '2007-03-18 00:04:35').
od(0.9333, '2007-03-18 00:13:20').
od(0.9338, '2007-03-18 00:22:01').
od(0.9327, '2007-03-18 00:30:40').
od(0.9331, '2007-03-18 00:39:00').
od(0.9361, '2007-03-18 00:47:34').
od(0.9354, '2007-03-18 00:56:21').
od(0.9355, '2007-03-18 01:04:55').
od(0.9355, '2007-03-18 01:13:33').
od(0.9374, '2007-03-18 01:22:10').
od(0.936, '2007-03-18 01:30:52').
od(0.9352, '2007-03-18 01:39:30').
od(0.9368, '2007-03-18 01:48:08').
od(0.9367, '2007-03-18 01:56:48').
od(0.9373, '2007-03-18 02:05:29').
od(0.9371, '2007-03-18 02:14:02').
od(0.9391, '2007-03-18 02:22:40').
od(0.9405, '2007-03-18 02:31:07').
od(0.9391, '2007-03-18 02:39:38').
od(0.9418, '2007-03-18 02:48:19').
od(0.9406, '2007-03-18 02:56:57').
od(0.9394, '2007-03-18 03:05:31').
od(0.9398, '2007-03-18 03:14:09').
od(0.9429, '2007-03-18 03:22:45').
od(0.9396, '2007-03-18 03:31:12').
od(0.9424, '2007-03-18 03:39:49').
od(0.9432, '2007-03-18 03:49:36').
od(0.9422, '2007-03-18 03:58:14').
od(0.9457, '2007-03-18 04:06:53').
od(0.9426, '2007-03-18 04:15:20').
od(0.9433, '2007-03-18 04:23:56').
od(0.9466, '2007-03-18 04:32:30').
od(0.9476, '2007-03-18 04:41:08').
od(0.948, '2007-03-18 04:49:48').
od(0.9453, '2007-03-18 04:58:23').
od(0.9489, '2007-03-18 05:06:52').
od(0.9466, '2007-03-18 05:15:30').
od(0.949, '2007-03-18 05:24:07').
od(0.946, '2007-03-18 05:32:37').
od(0.9477, '2007-03-18 05:41:16').
od(0.952, '2007-03-18 05:49:55').
od(0.9483, '2007-03-18 05:58:34').
od(0.9475, '2007-03-18 06:07:11').
od(0.9464, '2007-03-18 06:15:48').
od(0.9544, '2007-03-18 06:24:26').
od(0.9517, '2007-03-18 06:33:06').
od(0.9496, '2007-03-18 06:41:45').
od(0.9514, '2007-03-18 06:50:21').
od(0.9498, '2007-03-18 06:58:55').
od(0.9523, '2007-03-18 07:07:23').
od(0.9488, '2007-03-18 07:15:48').
od(0.9491, '2007-03-18 07:24:19').
od(0.9515, '2007-03-18 07:33:00').
od(0.9509, '2007-03-18 07:41:38').
od(0.9532, '2007-03-18 07:50:21').
od(0.9518, '2007-03-18 07:59:05').
od(0.9524, '2007-03-18 08:07:23').
od(0.952, '2007-03-18 08:16:01').
od(0.9525, '2007-03-18 08:24:41').
od(0.9521, '2007-03-18 08:33:20').
od(0.9497, '2007-03-18 08:41:51').
od(0.9499, '2007-03-18 08:50:30').
od(0.9538, '2007-03-18 08:59:05').
od(0.951, '2007-03-18 09:07:32').
od(0.9504, '2007-03-18 09:16:09').
od(0.9521, '2007-03-18 09:24:38').
od(0.9508, '2007-03-18 09:33:14').
od(0.9524, '2007-03-18 09:41:42').
od(0.9523, '2007-03-18 09:50:16').
od(0.9562, '2007-03-18 09:58:56').
od(0.9539, '2007-03-18 10:07:23').
od(0.9534, '2007-03-18 10:15:50').
od(0.9541, '2007-03-18 10:24:25').
od(0.952, '2007-03-18 10:33:04').
od(0.9552, '2007-03-18 10:41:42').
od(0.953, '2007-03-18 10:50:21').
od(0.9548, '2007-03-18 10:58:56').
od(0.9545, '2007-03-18 11:07:26').
od(0.9543, '2007-03-18 11:15:56').
od(0.9576, '2007-03-18 11:24:27').
od(0.9551, '2007-03-18 11:33:02').
od(0.9563, '2007-03-18 11:41:36').
od(0.9547, '2007-03-18 11:50:16').
od(0.9558, '2007-03-18 11:58:49').
od(0.9567, '2007-03-18 12:07:33').
od(0.9554, '2007-03-18 12:16:05').
od(0.9587, '2007-03-18 12:24:46').
od(0.9546, '2007-03-18 12:33:23').
od(0.958, '2007-03-18 12:42:01').
od(0.9586, '2007-03-18 12:50:35').
od(0.957, '2007-03-18 12:59:04').
od(0.9598, '2007-03-18 13:07:27').
od(0.9567, '2007-03-18 13:15:56').
od(0.963, '2007-03-18 13:24:29').
od(0.9587, '2007-03-18 13:32:54').
od(0.9599, '2007-03-18 13:41:31').
od(0.9579, '2007-03-18 13:50:07').
od(0.9586, '2007-03-18 13:58:47').
od(0.9596, '2007-03-18 14:07:16').
od(0.9604, '2007-03-18 14:15:46').
od(0.9607, '2007-03-18 14:24:22').
od(0.9597, '2007-03-18 14:33:02').
od(0.9583, '2007-03-18 14:41:37').
od(0.963, '2007-03-18 14:50:03').
od(0.9609, '2007-03-18 14:58:35').
od(0.9622, '2007-03-18 15:07:05').
od(0.9595, '2007-03-18 15:15:41').
od(0.9631, '2007-03-18 15:24:19').
od(0.9598, '2007-03-18 15:33:00').
od(0.9616, '2007-03-18 15:41:30').
od(0.9618, '2007-03-18 15:50:08').
od(0.9611, '2007-03-18 15:58:47').
od(0.9624, '2007-03-18 16:07:15').
od(0.9601, '2007-03-18 16:15:52').
od(0.963, '2007-03-18 16:24:26').
od(0.9624, '2007-03-18 16:33:07').
od(0.9631, '2007-03-18 16:41:45').
od(0.9625, '2007-03-18 16:50:13').
od(0.9653, '2007-03-18 16:58:59').
od(0.9627, '2007-03-18 17:07:31').
od(0.9638, '2007-03-18 17:16:05').
od(0.9652, '2007-03-18 17:24:46').
od(0.9638, '2007-03-18 17:33:23').
od(0.9659, '2007-03-18 17:42:02').
od(0.9652, '2007-03-18 17:50:45').
od(0.9646, '2007-03-18 17:59:14').
od(0.9653, '2007-03-18 18:07:49').
od(0.9635, '2007-03-18 18:16:27').
od(0.9646, '2007-03-18 18:25:02').
od(0.965, '2007-03-18 18:33:42').
od(0.9644, '2007-03-18 18:42:18').
od(0.9649, '2007-03-18 18:50:45').
od(0.9664, '2007-03-18 18:59:30').
od(0.9664, '2007-03-18 19:08:04').
od(0.9647, '2007-03-18 19:16:40').
od(0.966, '2007-03-18 19:25:11').
od(0.9638, '2007-03-18 19:33:41').
od(0.9652, '2007-03-18 19:42:20').
od(0.9658, '2007-03-18 19:52:04').
od(0.9652, '2007-03-18 20:00:37').
od(0.9652, '2007-03-18 20:09:07').
od(0.966, '2007-03-18 20:17:40').
od(0.9672, '2007-03-18 20:26:18').
od(0.9648, '2007-03-18 20:34:58').
od(0.9639, '2007-03-18 20:43:35').
od(0.9655, '2007-03-18 20:52:14').
od(0.9665, '2007-03-18 21:00:56').
od(0.9658, '2007-03-18 21:09:33').
od(0.9653, '2007-03-18 21:18:04').
od(0.9656, '2007-03-18 21:26:38').
od(0.9658, '2007-03-18 21:35:01').
od(0.9658, '2007-03-18 21:43:42').
od(0.9653, '2007-03-18 21:52:13').
od(0.9671, '2007-03-18 22:00:54').
od(0.9659, '2007-03-18 22:09:29').
od(0.9668, '2007-03-18 22:18:05').
od(0.9673, '2007-03-18 22:26:40').
od(0.9657, '2007-03-18 22:35:15').
od(0.9685, '2007-03-18 22:43:54').
od(0.9663, '2007-03-18 22:52:33').
od(0.9667, '2007-03-18 23:01:12').
od(0.9671, '2007-03-18 23:09:44').
od(0.9674, '2007-03-18 23:18:21').
od(0.9681, '2007-03-18 23:27:00').
od(0.9645, '2007-03-18 23:35:37').
od(0.9666, '2007-03-18 23:44:16').
od(0.9687, '2007-03-18 23:52:55').
od(0.9674, '2007-03-19 00:01:33').
od(0.9686, '2007-03-19 00:10:10').
od(0.9686, '2007-03-19 00:18:55').
od(0.9698, '2007-03-19 00:27:37').
od(0.9678, '2007-03-19 00:36:22').
od(0.9709, '2007-03-19 00:45:15').
od(0.9692, '2007-03-19 00:53:53').
od(0.9686, '2007-03-19 01:02:27').
od(0.9687, '2007-03-19 01:10:59').
od(0.9684, '2007-03-19 01:19:40').
od(0.9701, '2007-03-19 01:28:20').
od(0.9695, '2007-03-19 01:36:51').
od(0.9687, '2007-03-19 01:45:30').
od(0.9695, '2007-03-19 01:54:06').
od(0.9701, '2007-03-19 02:02:50').
od(0.97, '2007-03-19 02:11:25').
od(0.969, '2007-03-19 02:20:01').
od(0.9701, '2007-03-19 02:28:38').
od(0.9693, '2007-03-19 02:37:12').
od(0.9688, '2007-03-19 02:45:50').
od(0.9718, '2007-03-19 02:54:29').
od(0.9715, '2007-03-19 03:02:55').
od(0.9697, '2007-03-19 03:11:35').
od(0.9682, '2007-03-19 03:20:12').
od(0.9745, '2007-03-19 03:28:49').
od(0.9697, '2007-03-19 03:37:23').
od(0.97, '2007-03-19 03:45:54').
od(0.9712, '2007-03-19 03:54:23').
od(0.9718, '2007-03-19 04:02:58').
od(0.972, '2007-03-19 04:11:33').
od(0.9707, '2007-03-19 04:20:07').
od(0.9725, '2007-03-19 04:28:48').
od(0.9705, '2007-03-19 04:37:26').
od(0.9705, '2007-03-19 04:46:04').
od(0.971, '2007-03-19 04:54:43').
od(0.9716, '2007-03-19 05:03:17').
od(0.9722, '2007-03-19 05:11:54').
od(0.9694, '2007-03-19 05:20:33').
od(0.9715, '2007-03-19 05:29:04').
od(0.9706, '2007-03-19 05:37:44').
od(0.9714, '2007-03-19 05:46:21').
od(0.972, '2007-03-19 05:54:59').
od(0.9738, '2007-03-19 06:03:28').
od(0.9731, '2007-03-19 06:12:05').
od(0.9697, '2007-03-19 06:20:35').
od(0.9738, '2007-03-19 06:29:17').
od(0.9724, '2007-03-19 06:37:50').
od(0.9732, '2007-03-19 06:46:17').
od(0.9729, '2007-03-19 06:54:56').
od(0.973, '2007-03-19 07:03:24').
od(0.9723, '2007-03-19 07:12:05').
od(0.9745, '2007-03-19 07:20:41').
od(0.9727, '2007-03-19 07:29:11').
od(0.9722, '2007-03-19 07:37:51').
od(0.9712, '2007-03-19 07:46:31').
od(0.9722, '2007-03-19 07:55:10').
od(0.973, '2007-03-19 08:03:45').
od(0.9709, '2007-03-19 08:12:23').
od(0.9723, '2007-03-19 08:20:56').
od(0.9732, '2007-03-19 08:29:38').
od(1.0387, '2007-03-19 09:59:09').
od(1.0101, '2007-03-19 10:07:44').
od(0.9742, '2007-03-19 10:16:27').
od(0.974, '2007-03-19 10:25:05').
od(0.974, '2007-03-19 10:33:46').
od(0.9728, '2007-03-19 10:42:24').
od(0.9749, '2007-03-19 10:54:40').
od(0.9739, '2007-03-19 11:03:01').
od(0.9917, '2007-03-19 12:25:58').
od(0.9907, '2007-03-19 12:37:55').
od(0.9872, '2007-03-19 12:49:53').
od(0.98, '2007-03-19 13:01:56').
od(0.9775, '2007-03-19 13:13:50').
od(0.9787, '2007-03-19 13:25:46').
od(0.9769, '2007-03-19 13:37:40').
od(0.9766, '2007-03-19 13:49:40').
od(0.9765, '2007-03-19 14:01:36').
od(0.9786, '2007-03-19 14:13:42').
od(0.9769, '2007-03-19 14:25:37').
od(0.9775, '2007-03-19 14:37:37').
od(0.9771, '2007-03-19 14:49:31').
od(0.9792, '2007-03-19 15:01:32').
od(0.977, '2007-03-19 15:13:25').
od(0.9761, '2007-03-19 15:25:24').
od(0.9774, '2007-03-19 15:37:21').
od(0.9782, '2007-03-19 15:49:17').
od(0.9776, '2007-03-19 16:01:14').
od(0.9769, '2007-03-19 16:13:12').
od(0.9781, '2007-03-19 16:25:09').
od(0.9782, '2007-03-19 16:37:11').
od(0.9769, '2007-03-19 16:49:17').
od(0.9767, '2007-03-19 17:01:23').
od(0.9776, '2007-03-19 17:13:25').
od(0.9764, '2007-03-19 17:25:36').
od(0.9776, '2007-03-19 17:37:43').
od(0.9784, '2007-03-19 17:49:48').
od(0.9767, '2007-03-19 18:01:51').
od(0.9776, '2007-03-19 18:13:51').
od(0.9791, '2007-03-19 18:25:54').
od(0.9769, '2007-03-19 18:37:57').
od(0.9769, '2007-03-19 18:49:57').
od(0.9783, '2007-03-19 19:01:58').
od(0.9787, '2007-03-19 19:14:05').
od(0.9774, '2007-03-19 19:26:09').
od(0.9783, '2007-03-19 19:38:05').
od(0.9797, '2007-03-19 19:50:06').
od(0.978, '2007-03-19 20:02:06').
od(0.978, '2007-03-19 20:14:01').
od(0.9803, '2007-03-19 20:26:01').
od(0.9765, '2007-03-19 20:38:06').
od(0.9767, '2007-03-19 20:50:03').
od(0.9777, '2007-03-19 21:02:05').
od(0.9774, '2007-03-19 21:14:03').
od(0.9764, '2007-03-19 21:26:05').
od(0.9771, '2007-03-19 21:38:09').
od(0.9794, '2007-03-19 21:50:06').
od(0.9762, '2007-03-19 22:02:09').
od(0.9783, '2007-03-19 22:14:18').
od(0.9783, '2007-03-19 22:26:18').
od(0.9773, '2007-03-19 22:38:24').
od(0.9771, '2007-03-19 22:50:25').
od(0.9782, '2007-03-19 23:02:25').
od(0.9779, '2007-03-19 23:14:33').
od(0.9788, '2007-03-19 23:26:40').
od(0.9782, '2007-03-19 23:38:48').
od(0.9758, '2007-03-19 23:50:50').
od(0.9783, '2007-03-20 00:02:57').
od(0.977, '2007-03-20 00:15:08').
od(0.9761, '2007-03-20 00:27:12').
od(0.9777, '2007-03-20 00:39:23').
od(0.9785, '2007-03-20 00:51:30').
od(0.9763, '2007-03-20 01:03:35').
od(0.9768, '2007-03-20 01:15:41').
od(0.9766, '2007-03-20 01:27:47').
od(0.9748, '2007-03-20 01:39:55').
od(0.9754, '2007-03-20 01:52:02').
od(0.9776, '2007-03-20 02:04:07').
od(0.9758, '2007-03-20 02:16:12').
od(0.9762, '2007-03-20 02:28:18').
od(0.9777, '2007-03-20 02:40:27').
od(0.9795, '2007-03-20 02:54:06').
od(0.9761, '2007-03-20 03:06:13').
od(0.975, '2007-03-20 03:18:17').
od(0.977, '2007-03-20 03:30:24').
od(0.9754, '2007-03-20 03:42:33').
od(0.9751, '2007-03-20 03:54:38').
od(0.9764, '2007-03-20 04:06:48').
od(0.9758, '2007-03-20 04:18:51').
od(0.9768, '2007-03-20 04:30:56').
od(0.9745, '2007-03-20 04:42:54').
od(0.9748, '2007-03-20 04:54:58').
od(0.9765, '2007-03-20 05:07:00').
od(0.9729, '2007-03-20 05:19:03').
od(0.9737, '2007-03-20 05:31:10').
od(0.9745, '2007-03-20 05:43:17').
od(0.9748, '2007-03-20 05:55:25').
od(0.973, '2007-03-20 06:07:28').
od(0.9751, '2007-03-20 06:19:32').
od(0.9731, '2007-03-20 06:31:33').
od(0.9733, '2007-03-20 06:43:41').
od(0.9745, '2007-03-20 06:55:46').
od(0.9734, '2007-03-20 07:07:49').
od(0.9758, '2007-03-20 07:20:03').
od(0.9749, '2007-03-20 07:32:10').
od(0.9746, '2007-03-20 07:44:13').
od(0.9751, '2007-03-20 07:56:26').
od(0.9747, '2007-03-20 08:08:26').
od(0.9765, '2007-03-20 08:20:32').
od(0.9758, '2007-03-20 08:32:41').
od(0.9728, '2007-03-20 08:44:44').
od(0.9722, '2007-03-20 08:56:47').
od(0.974, '2007-03-20 09:08:46').
od(0.9727, '2007-03-20 09:22:53').
od(0.9721, '2007-03-20 09:35:05').
od(0.9736, '2007-03-20 09:47:14').
od(0.9751, '2007-03-20 09:59:20').
od(0.9729, '2007-03-20 10:11:19').
od(0.9713, '2007-03-20 10:23:19').
od(0.9733, '2007-03-20 10:35:19').
od(0.9727, '2007-03-20 10:47:22').
od(0.9715, '2007-03-20 10:59:19').
od(0.9695, '2007-03-20 11:09:01').
