od(0.1026, '2007-03-14 16:34:56').
od(0.1024, '2007-03-14 16:46:33').
od(0.1032, '2007-03-14 16:58:11').
od(0.1029, '2007-03-14 17:10:14').
od(0.1026, '2007-03-14 17:21:58').
od(0.1036, '2007-03-14 17:31:53').
od(0.1042, '2007-03-14 17:43:32').
od(0.1051, '2007-03-14 17:55:23').
od(0.1058, '2007-03-14 18:06:50').
od(0.1067, '2007-03-14 18:18:36').
od(0.1081, '2007-03-14 18:30:21').
od(0.11, '2007-03-14 18:42:09').
od(0.1114, '2007-03-14 18:53:44').
od(0.1137, '2007-03-14 19:05:21').
od(0.1153, '2007-03-14 19:17:08').
od(0.1184, '2007-03-14 19:28:53').
od(0.1203, '2007-03-14 19:40:37').
od(0.1235, '2007-03-14 19:52:16').
od(0.1265, '2007-03-14 20:04:04').
od(0.1285, '2007-03-14 20:15:40').
od(0.1335, '2007-03-14 20:27:23').
od(0.1384, '2007-03-14 20:39:01').
od(0.1419, '2007-03-14 20:50:56').
od(0.1489, '2007-03-14 21:02:29').
od(0.1493, '2007-03-14 21:14:09').
od(0.1556, '2007-03-14 21:25:55').
od(0.1581, '2007-03-14 21:37:32').
od(0.1628, '2007-03-14 21:49:12').
od(0.1661, '2007-03-14 22:00:45').
od(0.1752, '2007-03-14 22:12:30').
od(0.1788, '2007-03-14 22:24:07').
od(0.1889, '2007-03-14 22:35:50').
od(0.197, '2007-03-14 22:47:40').
od(0.203, '2007-03-14 22:59:23').
od(0.2094, '2007-03-14 23:11:02').
od(0.2193, '2007-03-14 23:22:47').
od(0.2289, '2007-03-14 23:34:26').
od(0.2382, '2007-03-14 23:46:07').
od(0.25, '2007-03-14 23:57:57').
od(0.26, '2007-03-15 00:09:41').
od(0.2722, '2007-03-15 00:21:12').
od(0.2838, '2007-03-15 00:32:26').
od(0.2951, '2007-03-15 00:43:46').
od(0.3099, '2007-03-15 00:55:22').
od(0.3255, '2007-03-15 01:07:04').
od(0.3409, '2007-03-15 01:18:42').
od(0.3496, '2007-03-15 01:30:27').
od(0.3644, '2007-03-15 01:42:08').
od(0.3736, '2007-03-15 01:53:47').
od(0.3925, '2007-03-15 02:05:36').
od(0.4117, '2007-03-15 02:17:24').
od(0.4339, '2007-03-15 02:28:54').
od(0.4524, '2007-03-15 02:40:24').
od(0.4609, '2007-03-15 02:51:59').
od(0.4796, '2007-03-15 03:03:33').
od(0.4929, '2007-03-15 03:15:07').
od(0.5175, '2007-03-15 03:26:39').
od(0.5253, '2007-03-15 03:38:19').
od(0.5402, '2007-03-15 03:49:51').
od(0.5622, '2007-03-15 04:01:10').
od(0.581, '2007-03-15 04:12:54').
od(0.598, '2007-03-15 04:24:21').
od(0.6203, '2007-03-15 04:36:02').
od(0.639, '2007-03-15 04:47:17').
od(0.6584, '2007-03-15 04:59:51').
od(0.6793, '2007-03-15 05:11:12').
od(0.6981, '2007-03-15 05:22:25').
od(0.7154, '2007-03-15 05:33:41').
od(0.7326, '2007-03-15 05:45:07').
od(0.7491, '2007-03-15 05:56:52').
od(0.7696, '2007-03-15 06:08:29').
od(0.7877, '2007-03-15 06:20:19').
od(0.8033, '2007-03-15 06:31:59').
od(0.8159, '2007-03-15 06:43:30').
od(0.8232, '2007-03-15 06:54:47').
od(0.8285, '2007-03-15 07:06:23').
od(0.8298, '2007-03-15 07:18:03').
od(0.8337, '2007-03-15 07:29:47').
od(0.835, '2007-03-15 07:41:20').
od(0.8345, '2007-03-15 07:53:05').
od(0.8364, '2007-03-15 08:04:39').
od(0.8347, '2007-03-15 08:16:27').
od(0.8368, '2007-03-15 08:28:06').
od(0.8375, '2007-03-15 08:57:38').
od(0.8394, '2007-03-15 09:09:08').
od(0.8372, '2007-03-15 09:20:36').
od(0.8393, '2007-03-15 09:31:48').
od(0.8393, '2007-03-15 09:44:08').
od(0.8384, '2007-03-15 09:56:26').
od(0.84, '2007-03-15 10:08:57').
od(0.8387, '2007-03-15 10:21:08').
od(0.8393, '2007-03-15 10:33:28').
od(0.8387, '2007-03-15 10:46:19').
od(0.84, '2007-03-15 10:58:56').
od(0.842, '2007-03-15 11:11:40').
od(0.8413, '2007-03-15 11:24:11').
od(0.8431, '2007-03-15 11:36:35').
od(0.8416, '2007-03-15 11:58:51').
od(0.8489, '2007-03-15 12:11:15').
od(0.8422, '2007-03-15 12:23:32').
od(0.8414, '2007-03-15 12:35:50').
od(0.8447, '2007-03-15 12:47:55').
od(0.846, '2007-03-15 13:00:27').
od(0.8416, '2007-03-15 13:12:58').
od(0.8457, '2007-03-15 13:25:14').
od(0.8464, '2007-03-15 13:37:36').
od(0.8447, '2007-03-15 13:49:58').
od(0.8433, '2007-03-15 14:34:51').
od(0.8413, '2007-03-15 14:47:00').
od(0.8415, '2007-03-15 14:59:22').
od(0.8439, '2007-03-15 15:11:58').
od(0.843, '2007-03-15 15:24:15').
od(0.8447, '2007-03-15 15:36:48').
od(0.8435, '2007-03-15 15:49:08').
od(0.8419, '2007-03-15 16:01:48').
od(0.8428, '2007-03-15 16:14:01').
od(0.8423, '2007-03-15 16:26:25').
od(0.8422, '2007-03-15 16:38:37').
od(0.8456, '2007-03-15 16:51:07').
od(0.8441, '2007-03-15 17:03:25').
od(0.8405, '2007-03-15 17:15:51').
od(0.839, '2007-03-15 17:28:12').
od(0.8407, '2007-03-15 17:40:32').
od(0.8411, '2007-03-15 17:53:03').
od(0.838, '2007-03-15 18:05:35').
od(0.8388, '2007-03-15 18:18:02').
od(0.8392, '2007-03-15 18:30:19').
od(0.8397, '2007-03-15 18:42:32').
od(0.839, '2007-03-15 18:54:48').
od(0.8386, '2007-03-15 19:07:09').
od(0.8388, '2007-03-15 19:19:35').
od(0.8377, '2007-03-15 19:32:02').
od(0.8386, '2007-03-15 19:44:22').
od(0.8376, '2007-03-15 19:56:48').
od(0.8373, '2007-03-15 20:09:06').
od(0.8375, '2007-03-15 20:21:10').
od(0.8385, '2007-03-15 20:33:48').
od(0.8375, '2007-03-15 20:45:56').
od(0.8378, '2007-03-15 20:58:14').
od(0.8384, '2007-03-15 21:10:22').
od(0.8382, '2007-03-15 21:22:46').
od(0.838, '2007-03-15 21:35:12').
od(0.8372, '2007-03-15 21:47:39').
od(0.838, '2007-03-15 21:59:54').
od(0.8372, '2007-03-15 22:12:20').
od(0.8381, '2007-03-15 22:24:48').
od(0.8364, '2007-03-15 22:37:03').
od(0.8358, '2007-03-15 22:49:28').
od(0.8369, '2007-03-15 23:01:52').
od(0.8369, '2007-03-15 23:14:30').
od(0.8376, '2007-03-15 23:27:03').
od(0.8371, '2007-03-15 23:39:31').
od(0.8389, '2007-03-15 23:51:58').
od(0.8373, '2007-03-16 00:04:24').
od(0.838, '2007-03-16 00:16:49').
od(0.8382, '2007-03-16 00:29:05').
od(0.8362, '2007-03-16 00:41:23').
od(0.8361, '2007-03-16 00:53:47').
od(0.8356, '2007-03-16 01:06:17').
od(0.8342, '2007-03-16 01:18:46').
od(0.8346, '2007-03-16 01:31:10').
od(0.8353, '2007-03-16 01:43:48').
od(0.8365, '2007-03-16 01:56:25').
od(0.8368, '2007-03-16 02:08:50').
od(0.8358, '2007-03-16 02:21:16').
od(0.8363, '2007-03-16 02:33:31').
od(0.8342, '2007-03-16 02:45:57').
od(0.8345, '2007-03-16 02:58:19').
od(0.8336, '2007-03-16 03:10:51').
od(0.8336, '2007-03-16 03:23:15').
od(0.8353, '2007-03-16 03:35:29').
od(0.8365, '2007-03-16 03:47:57').
od(0.8372, '2007-03-16 04:00:15').
od(0.8371, '2007-03-16 04:12:44').
od(0.8351, '2007-03-16 04:25:02').
od(0.8358, '2007-03-16 04:37:23').
od(0.8381, '2007-03-16 04:49:32').
od(0.8373, '2007-03-16 05:01:50').
od(0.8381, '2007-03-16 05:13:57').
od(0.837, '2007-03-16 05:26:10').
od(0.8383, '2007-03-16 05:38:25').
od(0.8381, '2007-03-16 05:50:50').
od(0.8384, '2007-03-16 06:03:15').
od(0.8394, '2007-03-16 06:15:21').
od(0.8412, '2007-03-16 06:27:36').
od(0.8404, '2007-03-16 06:41:08').
od(0.8402, '2007-03-16 06:53:27').
od(0.8401, '2007-03-16 07:06:01').
od(0.8404, '2007-03-16 07:18:10').
od(0.8429, '2007-03-16 07:30:26').
od(0.8432, '2007-03-16 07:42:41').
od(0.8417, '2007-03-16 07:55:15').
od(0.8444, '2007-03-16 08:07:41').
od(0.8419, '2007-03-16 08:19:54').
od(0.8441, '2007-03-16 08:32:10').
od(0.8441, '2007-03-16 08:44:26').
od(0.843, '2007-03-16 08:56:44').
od(0.8437, '2007-03-16 09:09:14').
od(0.8446, '2007-03-16 09:21:36').
od(0.8447, '2007-03-16 09:33:39').
od(0.844, '2007-03-16 09:45:58').
od(0.8443, '2007-03-16 09:58:23').
od(0.846, '2007-03-16 10:19:53').
od(0.8599, '2007-03-16 10:37:14').
od(0.851, '2007-03-16 10:55:45').
od(0.8501, '2007-03-16 11:13:43').
od(0.8491, '2007-03-16 11:31:38').
od(0.8494, '2007-03-16 11:49:33').
od(0.8495, '2007-03-16 12:07:29').
od(0.8501, '2007-03-16 12:26:45').
od(0.8507, '2007-03-16 12:44:47').
od(0.8521, '2007-03-16 13:02:38').
od(0.8524, '2007-03-16 13:20:36').
od(0.8528, '2007-03-16 13:44:46').
od(0.8534, '2007-03-16 13:56:05').
od(0.8532, '2007-03-16 14:06:28').
od(0.8545, '2007-03-16 14:16:43').
od(0.8546, '2007-03-16 14:28:24').
od(0.8539, '2007-03-16 14:39:53').
od(0.8551, '2007-03-16 14:51:23').
od(0.8572, '2007-03-16 15:04:12').
od(0.8571, '2007-03-16 15:16:41').
od(0.8595, '2007-03-16 15:32:35').
