od(0.1227, '2007-02-27 17:44:10').
od(0.1202, '2007-02-27 18:04:40').
od(0.1304, '2007-02-27 18:25:32').
od(0.1231, '2007-02-27 18:49:32').
od(0.1243, '2007-02-27 19:13:19').
od(0.1259, '2007-02-27 19:37:00').
od(0.131, '2007-02-27 20:00:48').
od(0.1273, '2007-02-27 20:24:27').
od(0.1248, '2007-02-27 20:48:21').
od(0.1256, '2007-02-27 21:12:12').
od(0.1266, '2007-02-27 21:35:56').
od(0.123, '2007-02-27 21:59:49').
od(0.1238, '2007-02-27 22:23:39').
od(0.1239, '2007-02-27 22:47:32').
od(0.1297, '2007-02-27 23:11:30').
od(0.1262, '2007-02-27 23:35:09').
od(0.1219, '2007-02-27 23:58:35').
od(0.1278, '2007-02-28 00:22:02').
od(0.1255, '2007-02-28 00:45:26').
od(0.1236, '2007-02-28 01:08:56').
od(0.1274, '2007-02-28 01:32:26').
od(0.1247, '2007-02-28 01:55:55').
od(0.1263, '2007-02-28 02:19:22').
od(0.1275, '2007-02-28 02:42:50').
od(0.127, '2007-02-28 03:06:18').
od(0.133, '2007-02-28 03:29:40').
od(0.1269, '2007-02-28 03:53:06').
od(0.131, '2007-02-28 04:16:38').
od(0.1319, '2007-02-28 04:39:56').
od(0.1333, '2007-02-28 05:03:19').
od(0.1482, '2007-02-28 05:26:39').
od(0.1301, '2007-02-28 05:50:09').
od(0.1397, '2007-02-28 06:13:41').
od(0.149, '2007-02-28 06:37:11').
od(0.1623, '2007-02-28 07:00:33').
od(0.1357, '2007-02-28 07:23:50').
od(0.1968, '2007-02-28 07:47:17').
od(0.1488, '2007-02-28 08:13:14').
od(0.1913, '2007-02-28 08:36:44').
od(0.2105, '2007-02-28 09:00:00').
od(0.3778, '2007-02-28 09:23:22').
od(0.4795, '2007-02-28 09:46:45').
od(0.6253, '2007-02-28 10:10:48').
od(0.8698, '2007-02-28 10:34:26').
od(0.9398, '2007-02-28 10:58:12').
od(0.9303, '2007-02-28 11:24:47').
od(0.9778, '2007-02-28 11:48:10').
od(1.0409, '2007-02-28 12:12:23').
od(1.1424, '2007-02-28 13:09:48').
od(1.1464, '2007-02-28 13:36:01').
od(1.1922, '2007-02-28 14:05:48').
od(1.2323, '2007-02-28 14:35:45').
od(1.419, '2007-02-28 16:09:47').
