od(0.0952, '2007-03-21 18:30:20').
od(0.0951, '2007-03-21 19:05:13').
od(0.0948, '2007-03-21 19:40:06').
od(0.0949, '2007-03-21 20:15:07').
od(0.0949, '2007-03-21 20:49:52').
od(0.0946, '2007-03-21 21:24:43').
od(0.0947, '2007-03-21 21:59:38').
od(0.0947, '2007-03-21 22:34:40').
od(0.0946, '2007-03-21 23:09:32').
od(0.0946, '2007-03-21 23:44:27').
od(0.0948, '2007-03-22 00:19:31').
od(0.0947, '2007-03-22 00:54:48').
od(0.0947, '2007-03-22 01:29:37').
od(0.0947, '2007-03-22 02:04:37').
od(0.0946, '2007-03-22 02:39:51').
od(0.0953, '2007-03-22 03:15:02').
od(0.095, '2007-03-22 03:49:50').
od(0.0955, '2007-03-22 04:24:49').
od(0.0954, '2007-03-22 04:59:34').
od(0.0955, '2007-03-22 05:34:40').
od(0.0995, '2007-03-22 06:09:34').
od(0.1015, '2007-03-22 06:47:03').
od(1.1498, '2007-03-22 13:21:50').
od(1.1738, '2007-03-22 13:42:08').
od(1.197, '2007-03-22 14:02:23').
od(1.228, '2007-03-22 14:22:40').
od(1.26, '2007-03-22 14:42:50').
od(1.2818, '2007-03-22 15:03:09').
od(1.3098, '2007-03-22 15:23:25').
od(1.3386, '2007-03-22 15:43:38').
od(1.4247, '2007-03-22 16:52:31').
od(1.4099, '2007-03-22 17:12:58').
od(1.4189, '2007-03-22 17:33:16').
od(1.4191, '2007-03-22 17:53:33').
od(1.4202, '2007-03-22 18:13:56').
od(1.4203, '2007-03-22 18:34:16').
od(1.4185, '2007-03-22 18:54:31').
od(1.4146, '2007-03-22 19:14:46').
od(1.4124, '2007-03-22 19:35:02').
od(1.4081, '2007-03-22 19:55:21').
od(1.3998, '2007-03-22 20:15:34').
od(1.3977, '2007-03-22 20:35:53').
od(1.3959, '2007-03-22 20:56:12').
od(1.3941, '2007-03-22 21:16:26').
od(1.3936, '2007-03-22 21:36:48').
od(1.3917, '2007-03-22 21:56:59').
od(1.4077, '2007-03-23 12:44:20').
