od(0.1174, '2007-02-28 16:05:29').
od(0.1147, '2007-02-28 16:08:41').
od(0.1117, '2007-02-28 16:11:54').
od(0.1113, '2007-02-28 16:15:06').
od(0.1107, '2007-02-28 16:18:13').
od(0.1062, '2007-02-28 16:21:26').
od(0.107, '2007-02-28 16:24:28').
od(0.1073, '2007-02-28 16:27:47').
od(0.1074, '2007-02-28 16:30:53').
od(0.1092, '2007-02-28 16:34:03').
od(0.1126, '2007-02-28 16:37:57').
od(0.1094, '2007-02-28 16:42:12').
od(0.1103, '2007-02-28 16:46:20').
od(0.111, '2007-02-28 16:50:25').
od(0.1117, '2007-02-28 16:54:32').
od(0.113, '2007-02-28 16:58:44').
od(0.1146, '2007-02-28 17:02:54').
od(0.1131, '2007-02-28 17:07:03').
od(0.1209, '2007-02-28 17:12:53').
od(0.1213, '2007-02-28 17:17:53').
od(0.1213, '2007-02-28 17:23:21').
od(0.1192, '2007-02-28 17:30:58').
od(0.12, '2007-02-28 17:36:05').
od(0.118, '2007-02-28 17:41:23').
od(0.1178, '2007-02-28 17:46:45').
od(0.1205, '2007-02-28 17:52:01').
od(0.1347, '2007-02-28 17:58:01').
od(0.1455, '2007-02-28 18:04:33').
od(0.1426, '2007-02-28 18:10:49').
od(0.1301, '2007-02-28 18:17:05').
od(0.127, '2007-02-28 18:23:30').
od(0.1346, '2007-02-28 18:30:44').
od(0.1381, '2007-02-28 18:38:10').
od(0.1306, '2007-02-28 18:45:36').
od(0.1332, '2007-02-28 18:52:54').
od(0.1352, '2007-02-28 19:00:32').
od(0.1467, '2007-02-28 19:08:01').
od(0.1521, '2007-02-28 19:15:26').
od(0.1426, '2007-02-28 19:22:48').
od(0.1436, '2007-02-28 19:30:24').
od(0.1545, '2007-02-28 19:37:49').
od(0.1605, '2007-02-28 19:45:11').
od(0.1505, '2007-02-28 19:52:36').
od(0.1524, '2007-02-28 20:00:11').
od(0.1586, '2007-02-28 20:10:41').
od(0.1637, '2007-02-28 20:21:15').
od(0.1668, '2007-02-28 20:31:51').
od(0.1713, '2007-02-28 20:42:19').
od(0.1843, '2007-02-28 20:52:53').
od(0.1922, '2007-02-28 21:03:24').
od(0.1844, '2007-02-28 21:13:54').
od(0.198, '2007-02-28 21:24:27').
od(0.2056, '2007-02-28 21:35:06').
od(0.2034, '2007-02-28 21:45:40').
od(0.2035, '2007-02-28 21:56:14').
od(0.2076, '2007-02-28 22:06:46').
od(0.2196, '2007-02-28 22:17:25').
od(0.2195, '2007-02-28 22:27:59').
od(0.2252, '2007-02-28 22:38:36').
od(0.2323, '2007-02-28 22:49:18').
od(0.2444, '2007-02-28 23:00:05').
od(0.2567, '2007-02-28 23:10:38').
od(0.252, '2007-02-28 23:21:10').
od(0.2643, '2007-02-28 23:31:41').
od(0.2772, '2007-02-28 23:42:21').
od(0.286, '2007-02-28 23:53:01').
od(0.2957, '2007-03-01 00:03:36').
od(0.2986, '2007-03-01 00:12:24').
od(0.3075, '2007-03-01 00:22:20').
od(0.3134, '2007-03-01 00:32:58').
od(0.3235, '2007-03-01 00:43:36').
od(0.3241, '2007-03-01 00:51:20').
od(0.3415, '2007-03-01 00:58:43').
od(0.3527, '2007-03-01 01:06:13').
od(0.3532, '2007-03-01 01:13:41').
od(0.3655, '2007-03-01 01:21:14').
od(0.3752, '2007-03-01 01:28:47').
od(0.3682, '2007-03-01 01:36:20').
od(0.3759, '2007-03-01 01:43:51').
od(0.3858, '2007-03-01 01:51:18').
od(0.4022, '2007-03-01 01:58:45').
od(0.4019, '2007-03-01 02:06:10').
od(0.4113, '2007-03-01 02:13:42').
od(0.4187, '2007-03-01 02:21:16').
od(0.4332, '2007-03-01 02:28:49').
od(0.4469, '2007-03-01 02:36:14').
od(0.4476, '2007-03-01 02:43:41').
od(0.4595, '2007-03-01 02:51:03').
od(0.475, '2007-03-01 02:58:30').
od(0.4856, '2007-03-01 03:06:00').
od(0.4853, '2007-03-01 03:13:23').
od(0.4969, '2007-03-01 03:22:24').
od(0.5114, '2007-03-01 03:29:45').
od(0.5192, '2007-03-01 03:37:18').
od(0.5273, '2007-03-01 03:44:38').
od(0.5367, '2007-03-01 03:52:10').
od(0.553, '2007-03-01 03:59:32').
od(0.5659, '2007-03-01 04:07:06').
od(0.5683, '2007-03-01 04:14:38').
od(0.5762, '2007-03-01 04:22:13').
od(0.5893, '2007-03-01 04:29:44').
od(0.595, '2007-03-01 04:37:17').
od(0.6015, '2007-03-01 04:44:51').
od(0.6143, '2007-03-01 04:52:21').
od(0.6305, '2007-03-01 04:59:35').
od(0.6395, '2007-03-01 05:07:00').
od(0.6483, '2007-03-01 05:14:19').
od(0.6613, '2007-03-01 05:21:42').
od(0.6774, '2007-03-01 05:29:04').
od(0.6852, '2007-03-01 05:36:24').
od(0.6887, '2007-03-01 05:43:51').
od(0.6989, '2007-03-01 05:51:14').
od(0.7134, '2007-03-01 05:58:30').
od(0.7246, '2007-03-01 06:05:47').
od(0.7274, '2007-03-01 06:13:05').
od(0.7357, '2007-03-01 06:20:37').
od(0.7511, '2007-03-01 06:28:03').
od(0.7552, '2007-03-01 06:35:32').
od(0.767, '2007-03-01 06:42:52').
od(0.7721, '2007-03-01 06:50:18').
od(0.7883, '2007-03-01 06:57:37').
od(0.7979, '2007-03-01 07:04:47').
od(0.7954, '2007-03-01 07:12:13').
od(0.8057, '2007-03-01 07:19:31').
od(0.8103, '2007-03-01 07:26:54').
od(0.8101, '2007-03-01 07:34:00').
od(0.8145, '2007-03-01 07:41:10').
od(0.8184, '2007-03-01 07:48:30').
od(0.8209, '2007-03-01 07:55:51').
od(0.8237, '2007-03-01 08:03:20').
od(0.8266, '2007-03-01 08:10:48').
od(0.8275, '2007-03-01 08:18:11').
od(0.8405, '2007-03-01 08:25:37').
od(0.8485, '2007-03-01 08:32:56').
od(0.8379, '2007-03-01 08:40:20').
od(0.8402, '2007-03-01 08:47:48').
od(0.8477, '2007-03-01 08:55:13').
od(0.8496, '2007-03-01 09:02:39').
od(0.8475, '2007-03-01 09:10:02').
od(0.8458, '2007-03-01 09:17:25').
od(0.8498, '2007-03-01 09:24:44').
od(0.8487, '2007-03-01 09:31:58').
od(0.8481, '2007-03-01 09:39:35').
od(0.8497, '2007-03-01 09:46:49').
od(0.853, '2007-03-01 09:54:11').
od(0.8571, '2007-03-01 10:01:24').
od(0.8676, '2007-03-01 10:10:36').
od(0.8673, '2007-03-01 10:17:52').
od(0.8686, '2007-03-01 10:25:07').
od(0.8683, '2007-03-01 10:32:32').
od(0.8603, '2007-03-01 10:39:48').
od(0.8534, '2007-03-01 10:47:38').
od(0.8544, '2007-03-01 10:55:55').
od(0.8556, '2007-03-01 11:04:19').
od(0.861, '2007-03-01 11:12:59').
od(0.8626, '2007-03-01 11:21:36').
od(0.855, '2007-03-01 11:29:46').
od(0.8558, '2007-03-01 11:38:12').
od(0.8545, '2007-03-01 11:46:15').
od(0.8555, '2007-03-01 11:54:32').
od(0.855, '2007-03-01 12:02:56').
od(0.8581, '2007-03-01 12:11:38').
od(0.8578, '2007-03-01 12:19:59').
od(0.8568, '2007-03-01 12:28:09').
od(0.8579, '2007-03-01 12:36:30').
od(0.8578, '2007-03-01 12:44:49').
od(0.8594, '2007-03-01 12:53:06').
od(0.8569, '2007-03-01 13:01:30').
od(0.8566, '2007-03-01 13:09:53').
od(0.8582, '2007-03-01 13:18:30').
od(0.8541, '2007-03-01 13:26:58').
od(0.8577, '2007-03-01 13:35:19').
od(0.8574, '2007-03-01 13:43:38').
od(0.8568, '2007-03-01 13:51:57').
od(0.8563, '2007-03-01 14:00:20').
od(0.8575, '2007-03-01 14:08:35').
od(0.8592, '2007-03-01 14:16:58').
od(0.8582, '2007-03-01 14:25:22').
od(0.8575, '2007-03-01 14:34:37').
od(0.8687, '2007-03-01 14:44:05').
od(0.8709, '2007-03-01 14:53:32').
od(0.8627, '2007-03-01 15:03:13').
od(0.8573, '2007-03-01 15:12:43').
od(0.8577, '2007-03-01 15:22:06').
od(0.8573, '2007-03-01 15:31:38').
od(0.8576, '2007-03-01 15:41:04').
od(0.8684, '2007-03-01 15:50:21').
od(0.8676, '2007-03-01 15:59:42').
od(0.8581, '2007-03-01 16:08:58').
od(0.8631, '2007-03-01 16:18:20').
od(0.8659, '2007-03-01 16:27:56').
od(0.8586, '2007-03-01 16:37:26').
od(0.8575, '2007-03-01 16:46:51').
od(0.8554, '2007-03-01 16:56:17').
od(0.8562, '2007-03-01 17:06:26').
od(0.8613, '2007-03-01 17:16:42').
od(0.8567, '2007-03-01 17:27:11').
od(0.8662, '2007-03-01 17:38:23').
od(0.8576, '2007-03-01 17:49:56').
od(0.8598, '2007-03-01 18:01:30').
od(0.8553, '2007-03-01 18:13:35').
od(0.8575, '2007-03-01 18:25:52').
od(0.8561, '2007-03-01 18:38:10').
od(0.8565, '2007-03-01 18:50:35').
od(0.8735, '2007-03-01 19:03:05').
od(0.8707, '2007-03-01 19:15:49').
od(0.8571, '2007-03-01 19:28:41').
od(0.8588, '2007-03-01 19:41:04').
od(0.8611, '2007-03-01 19:53:32').
od(0.8562, '2007-03-01 20:05:57').
od(0.8552, '2007-03-01 20:18:22').
od(0.8572, '2007-03-01 20:31:00').
od(0.8561, '2007-03-01 20:43:25').
od(0.857, '2007-03-01 20:55:47').
od(0.8582, '2007-03-01 21:08:10').
od(0.8652, '2007-03-01 21:20:29').
od(0.8715, '2007-03-01 21:32:27').
od(0.8583, '2007-03-01 21:44:42').
od(0.8572, '2007-03-01 21:57:21').
od(0.8578, '2007-03-01 22:09:48').
od(0.857, '2007-03-01 22:22:16').
od(0.8577, '2007-03-01 22:34:31').
od(0.8565, '2007-03-01 22:47:01').
od(0.855, '2007-03-01 22:59:17').
od(0.8574, '2007-03-01 23:11:52').
od(0.8592, '2007-03-01 23:24:15').
od(0.8709, '2007-03-01 23:36:58').
od(0.8724, '2007-03-01 23:49:09').
od(0.8576, '2007-03-02 00:01:38').
od(0.8606, '2007-03-02 00:14:15').
od(0.8596, '2007-03-02 00:26:35').
od(0.8572, '2007-03-02 00:39:09').
od(0.8556, '2007-03-02 00:51:30').
od(0.8579, '2007-03-02 01:04:09').
od(0.8538, '2007-03-02 01:16:40').
od(0.8568, '2007-03-02 01:29:05').
od(0.8589, '2007-03-02 01:41:35').
od(0.8752, '2007-03-02 01:54:17').
od(0.8755, '2007-03-02 02:06:50').
od(0.8589, '2007-03-02 02:20:43').
od(0.8591, '2007-03-02 02:33:11').
od(0.8489, '2007-03-02 02:45:30').
od(0.8459, '2007-03-02 02:57:45').
od(0.8419, '2007-03-02 03:10:20').
od(0.843, '2007-03-02 03:22:41').
od(0.8427, '2007-03-02 03:34:59').
od(0.841, '2007-03-02 03:47:14').
od(0.8396, '2007-03-02 03:59:42').
od(0.8428, '2007-03-02 04:12:14').
od(0.8432, '2007-03-02 04:24:35').
od(0.8469, '2007-03-02 04:36:50').
od(0.8492, '2007-03-02 04:49:16').
od(0.8536, '2007-03-02 05:01:42').
od(0.8534, '2007-03-02 05:14:07').
od(0.8535, '2007-03-02 05:26:40').
od(0.8534, '2007-03-02 05:39:22').
od(0.8537, '2007-03-02 05:51:41').
od(0.8543, '2007-03-02 06:04:18').
od(0.8564, '2007-03-02 06:16:58').
od(0.8697, '2007-03-02 06:29:15').
od(0.8703, '2007-03-02 06:41:42').
od(0.8576, '2007-03-02 06:54:22').
od(0.8555, '2007-03-02 07:07:02').
od(0.8575, '2007-03-02 07:19:23').
od(0.8587, '2007-03-02 07:31:56').
od(0.8567, '2007-03-02 07:44:24').
od(0.856, '2007-03-02 07:56:56').
od(0.8571, '2007-03-02 08:09:35').
od(0.8576, '2007-03-02 08:22:06').
od(0.8551, '2007-03-02 08:34:17').
od(0.8622, '2007-03-02 08:47:10').
od(0.8673, '2007-03-02 08:59:33').
od(0.8558, '2007-03-02 09:11:55').
od(0.8535, '2007-03-02 09:24:26').
od(0.8552, '2007-03-02 09:36:58').
od(0.8559, '2007-03-02 09:49:29').
od(0.8542, '2007-03-02 10:02:20').
od(0.8547, '2007-03-02 10:14:57').
od(0.8564, '2007-03-02 10:28:43').
od(0.855, '2007-03-02 10:40:53').
od(0.854, '2007-03-02 10:53:47').
od(0.8668, '2007-03-02 11:10:17').
od(0.8574, '2007-03-02 11:23:26').
od(0.8572, '2007-03-02 11:41:36').
od(0.858, '2007-03-02 12:02:23').
od(0.858, '2007-03-02 12:23:12').
od(0.8561, '2007-03-02 12:39:31').
od(0.8587, '2007-03-02 12:53:46').
od(0.8566, '2007-03-02 13:09:03').
od(0.856, '2007-03-02 13:24:24').
od(0.857, '2007-03-02 13:40:34').
od(0.8554, '2007-03-02 13:57:05').
od(0.8555, '2007-03-02 14:17:48').
od(0.8561, '2007-03-02 14:34:01').
od(0.8572, '2007-03-02 14:50:58').
od(0.8572, '2007-03-02 15:08:30').
od(0.8599, '2007-03-02 15:26:39').
od(0.8567, '2007-03-02 15:44:56').
od(0.8586, '2007-03-02 16:03:35').
od(0.8587, '2007-03-02 16:22:09').
od(0.8588, '2007-03-02 16:40:36').
od(0.8577, '2007-03-02 16:59:00').
od(0.8702, '2007-03-02 17:17:32').
od(0.8578, '2007-03-02 17:35:47').
od(0.8561, '2007-03-02 17:54:16').
od(0.8584, '2007-03-02 18:12:49').
od(0.8584, '2007-03-02 18:31:12').
od(0.8587, '2007-03-02 18:49:34').
od(0.8598, '2007-03-02 19:07:52').
od(0.8661, '2007-03-02 19:26:15').
od(0.8586, '2007-03-02 19:44:42').
od(0.8584, '2007-03-02 20:03:20').
od(0.8577, '2007-03-02 20:22:15').
od(0.8576, '2007-03-02 20:40:52').
od(0.8569, '2007-03-02 20:59:22').
od(0.859, '2007-03-02 21:18:04').
od(0.8593, '2007-03-02 21:36:20').
od(0.8584, '2007-03-02 21:54:56').
od(0.8582, '2007-03-02 22:13:28').
od(0.8723, '2007-03-02 22:32:01').
od(0.86, '2007-03-02 22:50:35').
od(0.8589, '2007-03-02 23:09:12').
od(0.8592, '2007-03-02 23:28:03').
od(0.8615, '2007-03-02 23:46:29').
od(0.8592, '2007-03-03 00:04:59').
od(0.8587, '2007-03-03 00:23:34').
od(0.8746, '2007-03-03 00:41:58').
od(0.851, '2007-03-03 01:01:01').
od(0.8509, '2007-03-03 01:20:07').
od(0.8463, '2007-03-03 01:38:52').
od(0.848, '2007-03-03 01:57:27').
od(0.8525, '2007-03-03 02:15:55').
od(0.8566, '2007-03-03 02:34:18').
od(0.8611, '2007-03-03 02:52:58').
od(0.8636, '2007-03-03 03:11:22').
od(0.8637, '2007-03-03 03:29:47').
od(0.8744, '2007-03-03 03:48:17').
od(0.8627, '2007-03-03 04:06:58').
od(0.864, '2007-03-03 04:25:23').
od(0.8651, '2007-03-03 04:43:53').
od(0.8652, '2007-03-03 05:02:22').
od(0.865, '2007-03-03 05:20:48').
od(0.8655, '2007-03-03 05:39:20').
od(0.886, '2007-03-03 05:58:15').
od(0.8661, '2007-03-03 06:18:00').
od(0.8679, '2007-03-03 06:36:29').
od(0.8666, '2007-03-03 06:55:14').
od(0.8642, '2007-03-03 07:13:47').
od(0.8656, '2007-03-03 07:32:19').
od(0.8662, '2007-03-03 07:50:45').
od(0.8565, '2007-03-03 08:09:25').
od(0.8545, '2007-03-03 08:27:47').
od(0.8543, '2007-03-03 08:46:27').
od(0.8572, '2007-03-03 09:05:12').
od(0.8609, '2007-03-03 09:23:35').
od(0.8654, '2007-03-03 09:41:55').
od(0.8671, '2007-03-03 10:00:20').
od(0.8667, '2007-03-03 10:19:09').
od(0.8703, '2007-03-03 10:37:40').
od(0.8713, '2007-03-03 10:56:12').
od(0.8878, '2007-03-03 11:14:55').
od(0.8703, '2007-03-03 11:33:27').
od(0.869, '2007-03-03 11:51:47').
od(0.8698, '2007-03-03 12:10:24').
od(0.8727, '2007-03-03 12:28:54').
od(0.8688, '2007-03-03 12:47:18').
od(0.8706, '2007-03-03 13:05:54').
od(0.8707, '2007-03-03 13:23:20').
od(0.8711, '2007-03-03 13:40:38').
od(0.8724, '2007-03-03 13:57:55').
od(0.8841, '2007-03-03 14:15:24').
od(0.8725, '2007-03-03 14:32:45').
od(0.8714, '2007-03-03 14:50:22').
od(0.8725, '2007-03-03 15:07:56').
od(0.8753, '2007-03-03 15:25:22').
od(0.8716, '2007-03-03 15:42:43').
od(0.8723, '2007-03-03 15:59:30').
od(0.886, '2007-03-03 16:16:18').
