od(0.108, '2007-01-30 19:02:11').
od(0.1065, '2007-01-30 19:16:35').
od(0.1052, '2007-01-30 19:31:00').
od(0.1063, '2007-01-30 19:48:21').
od(0.1075, '2007-01-30 20:05:47').
od(0.1075, '2007-01-30 20:23:03').
od(0.1087, '2007-01-30 20:40:20').
od(0.1087, '2007-01-30 20:57:52').
od(0.1098, '2007-01-30 21:15:18').
od(0.1105, '2007-01-30 21:32:37').
od(0.1091, '2007-01-30 21:49:57').
od(0.1113, '2007-01-30 22:07:23').
od(0.1123, '2007-01-30 22:24:47').
od(0.112, '2007-01-30 22:42:14').
od(0.1145, '2007-01-30 22:59:36').
od(0.1171, '2007-01-30 23:17:08').
od(0.1159, '2007-01-30 23:34:27').
od(0.1228, '2007-01-30 23:51:53').
od(0.121, '2007-01-31 00:09:07').
od(0.1272, '2007-01-31 00:26:35').
od(0.1269, '2007-01-31 00:43:54').
od(0.1316, '2007-01-31 01:01:17').
od(0.1304, '2007-01-31 01:18:40').
od(0.1339, '2007-01-31 01:36:10').
od(0.1361, '2007-01-31 01:53:41').
od(0.1356, '2007-01-31 02:11:09').
od(0.1359, '2007-01-31 02:28:42').
od(0.1434, '2007-01-31 02:46:20').
od(0.151, '2007-01-31 03:04:17').
od(0.1598, '2007-01-31 03:21:51').
od(0.1735, '2007-01-31 03:39:40').
od(0.1787, '2007-01-31 03:57:35').
od(0.1833, '2007-01-31 04:15:28').
od(0.19, '2007-01-31 04:33:06').
od(0.1978, '2007-01-31 04:50:43').
od(0.2156, '2007-01-31 05:08:32').
od(0.2288, '2007-01-31 05:26:27').
od(0.2727, '2007-01-31 05:44:20').
od(0.3016, '2007-01-31 06:02:12').
od(0.3071, '2007-01-31 06:20:06').
od(0.3335, '2007-01-31 06:38:04').
od(0.331, '2007-01-31 06:55:41').
od(0.3701, '2007-01-31 07:13:21').
od(0.4046, '2007-01-31 07:31:09').
od(0.4662, '2007-01-31 07:48:58').
od(0.5007, '2007-01-31 08:06:53').
od(0.5764, '2007-01-31 08:24:50').
od(0.6092, '2007-01-31 08:42:43').
od(0.659, '2007-01-31 09:00:31').
od(0.7312, '2007-01-31 09:18:35').
od(0.8446, '2007-01-31 09:38:06').
od(0.9394, '2007-01-31 09:55:29').
od(1.0262, '2007-01-31 10:12:56').
od(1.1975, '2007-01-31 11:00:13').
od(1.2446, '2007-01-31 11:14:41').
od(1.4462, '2007-01-31 12:50:21').
od(1.4531, '2007-01-31 13:02:43').
od(1.4601, '2007-01-31 13:14:15').
od(1.4717, '2007-01-31 13:25:41').
od(1.4805, '2007-01-31 13:37:16').
od(1.4926, '2007-01-31 13:48:56').
od(1.5393, '2007-01-31 14:36:40').
od(1.5407, '2007-01-31 14:49:08').
od(1.5428, '2007-01-31 14:55:00').
