od(0.1334, '2007-03-16 14:33:47').
od(0.1321, '2007-03-16 14:45:06').
od(0.138, '2007-03-16 14:56:33').
od(0.1389, '2007-03-16 15:09:22').
od(0.1391, '2007-03-16 15:22:57').
od(0.1453, '2007-03-16 15:40:51').
od(0.1422, '2007-03-16 15:54:29').
od(0.144, '2007-03-16 16:01:52').
od(0.1459, '2007-03-16 16:09:07').
od(0.1481, '2007-03-16 16:16:20').
od(0.1496, '2007-03-16 16:23:37').
od(0.1633, '2007-03-16 16:32:11').
od(0.1687, '2007-03-16 16:40:31').
od(0.1661, '2007-03-16 16:48:57').
od(0.1616, '2007-03-16 16:56:19').
od(0.164, '2007-03-16 17:03:48').
od(0.1697, '2007-03-16 17:12:28').
od(0.1836, '2007-03-16 17:20:48').
od(0.1868, '2007-03-16 17:29:11').
od(0.1831, '2007-03-16 17:37:35').
od(0.184, '2007-03-16 17:46:00').
od(0.1933, '2007-03-16 17:55:41').
od(0.1985, '2007-03-16 18:05:21').
od(0.2081, '2007-03-16 18:14:54').
od(0.213, '2007-03-16 18:25:43').
od(0.2307, '2007-03-16 18:36:22').
od(0.2379, '2007-03-16 18:47:10').
od(0.2456, '2007-03-16 18:57:53').
od(0.2555, '2007-03-16 19:08:45').
od(0.2654, '2007-03-16 19:19:27').
od(0.27, '2007-03-16 19:30:19').
od(0.2869, '2007-03-16 19:41:05').
od(0.2964, '2007-03-16 19:51:42').
od(0.3032, '2007-03-16 20:02:35').
od(0.3218, '2007-03-16 20:13:28').
od(0.3319, '2007-03-16 20:24:09').
od(0.3392, '2007-03-16 20:34:58').
od(0.3531, '2007-03-16 20:45:45').
od(0.365, '2007-03-16 20:56:36').
od(0.3779, '2007-03-16 21:07:16').
od(0.393, '2007-03-16 21:18:00').
od(0.4056, '2007-03-16 21:28:41').
od(0.4034, '2007-03-16 21:39:24').
od(0.4389, '2007-03-16 21:50:16').
od(0.4514, '2007-03-16 22:00:59').
od(0.468, '2007-03-16 22:11:40').
od(0.4851, '2007-03-16 22:22:26').
od(0.495, '2007-03-16 22:33:09').
od(0.5046, '2007-03-16 22:43:58').
od(0.53, '2007-03-16 22:54:40').
od(0.5525, '2007-03-16 23:05:21').
od(0.5603, '2007-03-16 23:16:03').
od(0.5763, '2007-03-16 23:26:46').
od(0.5946, '2007-03-16 23:37:25').
od(0.5993, '2007-03-16 23:48:09').
od(0.6333, '2007-03-16 23:59:03').
od(0.6492, '2007-03-17 00:09:47').
od(0.6646, '2007-03-17 00:20:33').
od(0.6824, '2007-03-17 00:31:11').
od(0.6971, '2007-03-17 00:41:53').
od(0.7153, '2007-03-17 00:52:39').
od(0.7319, '2007-03-17 01:03:16').
od(0.7483, '2007-03-17 01:14:03').
od(0.7657, '2007-03-17 01:24:43').
od(0.7873, '2007-03-17 01:35:29').
od(0.8088, '2007-03-17 01:46:14').
od(0.8167, '2007-03-17 01:56:55').
od(0.8417, '2007-03-17 02:07:42').
od(0.8578, '2007-03-17 02:18:19').
od(0.8714, '2007-03-17 02:29:01').
od(0.8873, '2007-03-17 02:39:44').
od(0.8946, '2007-03-17 02:50:26').
od(0.9069, '2007-03-17 03:01:10').
od(0.9132, '2007-03-17 03:11:48').
od(0.9181, '2007-03-17 03:22:26').
od(0.9218, '2007-03-17 03:33:09').
od(0.927, '2007-03-17 03:43:54').
od(0.9254, '2007-03-17 03:54:36').
od(0.9298, '2007-03-17 04:05:21').
od(0.9354, '2007-03-17 04:16:04').
od(0.9348, '2007-03-17 04:26:48').
od(0.933, '2007-03-17 04:37:29').
od(0.9392, '2007-03-17 04:48:14').
od(0.9337, '2007-03-17 04:58:57').
od(0.9362, '2007-03-17 05:09:47').
od(0.9367, '2007-03-17 05:20:31').
od(0.9362, '2007-03-17 05:32:21').
od(0.9347, '2007-03-17 05:42:57').
od(0.9396, '2007-03-17 05:53:40').
od(0.9407, '2007-03-17 06:04:17').
od(0.9397, '2007-03-17 06:14:58').
od(0.9418, '2007-03-17 06:25:43').
od(0.9437, '2007-03-17 06:36:28').
od(0.9415, '2007-03-17 06:47:08').
od(0.9417, '2007-03-17 06:57:53').
od(0.9468, '2007-03-17 07:08:43').
od(0.9468, '2007-03-17 07:19:26').
od(0.9475, '2007-03-17 07:30:10').
od(0.9463, '2007-03-17 07:40:50').
od(0.9479, '2007-03-17 07:51:37').
od(0.9486, '2007-03-17 08:02:12').
od(0.9457, '2007-03-17 08:12:51').
od(0.9489, '2007-03-17 08:23:35').
od(0.9482, '2007-03-17 08:34:16').
od(0.9483, '2007-03-17 08:44:55').
od(0.9478, '2007-03-17 08:55:39').
od(0.9509, '2007-03-17 09:06:27').
od(0.9491, '2007-03-17 09:17:08').
od(0.9471, '2007-03-17 09:27:51').
od(0.9492, '2007-03-17 09:38:38').
od(0.9487, '2007-03-17 09:49:18').
od(0.9496, '2007-03-17 09:59:50').
od(0.9472, '2007-03-17 10:10:32').
od(0.9503, '2007-03-17 10:21:15').
od(0.9461, '2007-03-17 10:32:05').
od(0.9432, '2007-03-17 10:42:54').
od(0.9459, '2007-03-17 10:53:43').
od(0.9439, '2007-03-17 11:04:35').
od(0.9528, '2007-03-17 11:14:15').
od(0.9489, '2007-03-17 11:23:55').
od(0.9484, '2007-03-17 11:33:32').
od(0.9461, '2007-03-17 11:43:20').
od(0.9558, '2007-03-17 11:55:07').
od(0.9641, '2007-03-17 12:04:48').
od(0.9663, '2007-03-17 12:14:23').
od(0.9544, '2007-03-17 12:22:59').
od(0.9527, '2007-03-17 12:31:37').
od(0.9561, '2007-03-17 12:40:14').
od(0.9497, '2007-03-17 12:48:56').
od(0.9538, '2007-03-17 12:57:34').
od(0.9592, '2007-03-17 13:06:13').
od(0.968, '2007-03-17 13:14:48').
od(0.9582, '2007-03-17 13:23:21').
od(0.9543, '2007-03-17 13:31:53').
od(0.9581, '2007-03-17 13:40:32').
od(0.9539, '2007-03-17 13:49:08').
od(0.9536, '2007-03-17 13:57:48').
od(0.9641, '2007-03-17 14:06:26').
od(0.9696, '2007-03-17 14:15:03').
od(0.9576, '2007-03-17 14:23:39').
od(0.9535, '2007-03-17 14:32:16').
od(0.9498, '2007-03-17 14:40:54').
od(0.9519, '2007-03-17 14:49:32').
od(0.951, '2007-03-17 14:58:03').
od(0.97, '2007-03-17 15:06:34').
od(0.9743, '2007-03-17 15:15:12').
od(0.9585, '2007-03-17 15:23:49').
od(0.9539, '2007-03-17 15:32:27').
od(0.9546, '2007-03-17 15:41:03').
od(0.9545, '2007-03-17 15:49:44').
od(0.9533, '2007-03-17 15:58:23').
od(0.9631, '2007-03-17 16:06:54').
od(0.9681, '2007-03-17 16:15:35').
od(0.953, '2007-03-17 16:24:08').
od(0.9519, '2007-03-17 16:32:46').
od(0.9531, '2007-03-17 16:41:21').
od(0.9584, '2007-03-17 16:50:01').
od(0.9546, '2007-03-17 16:58:41').
od(0.961, '2007-03-17 17:07:15').
od(0.9677, '2007-03-17 17:15:45').
od(0.9566, '2007-03-17 17:24:18').
od(0.9551, '2007-03-17 17:32:48').
od(0.9534, '2007-03-17 17:41:25').
od(0.962, '2007-03-17 17:50:01').
od(0.9582, '2007-03-17 17:58:42').
od(0.9658, '2007-03-17 18:07:16').
od(0.9711, '2007-03-17 18:15:53').
od(0.957, '2007-03-17 18:24:30').
od(0.9544, '2007-03-17 18:33:07').
od(0.9542, '2007-03-17 18:41:45').
od(0.9566, '2007-03-17 18:50:25').
od(0.9566, '2007-03-17 18:59:01').
od(0.9643, '2007-03-17 19:07:36').
od(0.9662, '2007-03-17 19:16:00').
od(0.9566, '2007-03-17 19:24:34').
od(0.9541, '2007-03-17 19:33:13').
od(0.9506, '2007-03-17 19:41:49').
od(0.9527, '2007-03-17 19:50:16').
od(0.9555, '2007-03-17 19:58:52').
od(0.9644, '2007-03-17 20:07:26').
od(0.964, '2007-03-17 20:16:04').
od(0.9553, '2007-03-17 20:24:37').
od(0.9529, '2007-03-17 20:33:11').
od(0.9558, '2007-03-17 20:41:42').
od(0.9555, '2007-03-17 20:50:18').
od(0.9559, '2007-03-17 20:58:41').
od(0.9657, '2007-03-17 21:07:07').
od(0.9697, '2007-03-17 21:15:40').
od(0.9607, '2007-03-17 21:24:18').
od(0.9568, '2007-03-17 21:32:57').
od(0.9546, '2007-03-17 21:41:33').
od(0.9542, '2007-03-17 21:50:12').
od(0.9566, '2007-03-17 21:58:51').
od(0.9682, '2007-03-17 22:07:29').
od(0.9743, '2007-03-17 22:16:10').
od(0.9611, '2007-03-17 22:24:41').
od(0.9556, '2007-03-17 22:33:13').
od(0.9538, '2007-03-17 22:41:50').
od(0.9522, '2007-03-17 22:50:29').
od(0.9556, '2007-03-17 22:59:04').
od(0.9348, '2007-03-17 23:07:33').
od(0.9245, '2007-03-17 23:16:13').
od(0.9181, '2007-03-17 23:24:53').
od(0.9185, '2007-03-17 23:33:32').
od(0.9154, '2007-03-17 23:42:09').
od(0.9162, '2007-03-17 23:50:45').
od(0.9178, '2007-03-17 23:59:20').
od(0.9293, '2007-03-18 00:07:51').
od(0.9451, '2007-03-18 00:16:34').
od(0.9462, '2007-03-18 00:25:18').
od(0.9467, '2007-03-18 00:33:53').
od(0.9469, '2007-03-18 00:42:15').
od(0.949, '2007-03-18 00:50:54').
od(0.9501, '2007-03-18 00:59:39').
od(0.9606, '2007-03-18 01:08:09').
od(0.9681, '2007-03-18 01:16:47').
od(0.9556, '2007-03-18 01:25:28').
od(0.9477, '2007-03-18 01:34:07').
od(0.9553, '2007-03-18 01:42:43').
od(0.9578, '2007-03-18 01:51:22').
od(0.9561, '2007-03-18 02:00:06').
od(0.9653, '2007-03-18 02:08:39').
od(0.9697, '2007-03-18 02:17:16').
od(0.9637, '2007-03-18 02:25:49').
od(0.9594, '2007-03-18 02:34:21').
od(0.9568, '2007-03-18 02:42:53').
od(0.9594, '2007-03-18 02:51:32').
od(0.9571, '2007-03-18 03:00:05').
od(0.9634, '2007-03-18 03:08:47').
od(0.972, '2007-03-18 03:17:23').
od(0.9581, '2007-03-18 03:25:55').
od(0.9564, '2007-03-18 03:34:28').
od(0.9597, '2007-03-18 03:43:05').
od(0.9584, '2007-03-18 03:52:48').
od(0.9597, '2007-03-18 04:01:31').
od(0.9684, '2007-03-18 04:10:03').
od(0.973, '2007-03-18 04:18:33').
od(0.9591, '2007-03-18 04:27:12').
od(0.9589, '2007-03-18 04:35:45').
od(0.959, '2007-03-18 04:44:22').
od(0.9585, '2007-03-18 04:52:59').
od(0.9584, '2007-03-18 05:01:32').
od(0.9689, '2007-03-18 05:10:08').
od(0.971, '2007-03-18 05:18:42').
od(0.9606, '2007-03-18 05:27:22').
od(0.9607, '2007-03-18 05:35:55').
od(0.9565, '2007-03-18 05:44:31').
od(0.96, '2007-03-18 05:53:08').
od(0.9631, '2007-03-18 06:01:46').
od(0.9649, '2007-03-18 06:10:26').
od(0.9728, '2007-03-18 06:19:05').
od(0.9607, '2007-03-18 06:27:43').
od(0.9595, '2007-03-18 06:36:19').
od(0.9612, '2007-03-18 06:44:58').
od(0.9606, '2007-03-18 06:53:33').
od(0.9649, '2007-03-18 07:02:02').
od(0.9767, '2007-03-18 07:10:25').
od(0.9815, '2007-03-18 07:18:57').
od(0.968, '2007-03-18 07:27:36').
od(0.9659, '2007-03-18 07:36:16').
od(0.9616, '2007-03-18 07:44:56').
od(0.9576, '2007-03-18 07:53:35').
od(0.9636, '2007-03-18 08:02:08').
od(0.9791, '2007-03-18 08:10:40').
od(0.9803, '2007-03-18 08:19:16').
od(0.9683, '2007-03-18 08:27:55').
od(0.9676, '2007-03-18 08:36:34').
od(0.9658, '2007-03-18 08:45:05').
od(0.9638, '2007-03-18 08:53:42').
od(0.967, '2007-03-18 09:02:07').
od(0.9768, '2007-03-18 09:10:50').
od(0.983, '2007-03-18 09:19:18').
od(0.9713, '2007-03-18 09:27:55').
od(0.966, '2007-03-18 09:36:30').
od(0.9623, '2007-03-18 09:44:57').
od(0.9692, '2007-03-18 09:53:29').
od(0.9688, '2007-03-18 10:02:06').
od(0.9793, '2007-03-18 10:10:41').
od(0.9839, '2007-03-18 10:19:04').
od(0.971, '2007-03-18 10:27:40').
od(0.9687, '2007-03-18 10:36:19').
od(0.9683, '2007-03-18 10:44:56').
od(0.9724, '2007-03-18 10:53:32').
od(0.9707, '2007-03-18 11:02:00').
od(0.9758, '2007-03-18 11:10:35').
od(0.9605, '2007-03-18 11:19:04').
od(0.9616, '2007-03-18 11:27:40').
od(0.962, '2007-03-18 11:36:14').
od(0.9666, '2007-03-18 11:44:53').
od(0.9666, '2007-03-18 11:53:29').
od(0.9653, '2007-03-18 12:02:05').
od(0.967, '2007-03-18 12:10:40').
od(0.9667, '2007-03-18 12:19:19').
od(0.9662, '2007-03-18 12:28:00').
od(0.9643, '2007-03-18 12:36:39').
od(0.9654, '2007-03-18 12:45:14').
od(0.9662, '2007-03-18 12:53:47').
od(0.9684, '2007-03-18 13:02:03').
od(0.9698, '2007-03-18 13:10:41').
od(0.9784, '2007-03-18 13:19:09').
od(0.9671, '2007-03-18 13:27:37').
od(0.9646, '2007-03-18 13:36:08').
od(0.9649, '2007-03-18 13:44:43').
od(0.9697, '2007-03-18 13:53:21').
od(0.9713, '2007-03-18 14:01:52').
od(0.9804, '2007-03-18 14:10:24').
od(0.9872, '2007-03-18 14:18:59').
od(0.9684, '2007-03-18 14:27:39').
od(0.97, '2007-03-18 14:36:18').
od(0.9711, '2007-03-18 14:44:47').
od(0.9683, '2007-03-18 14:53:16').
od(0.9682, '2007-03-18 15:01:41').
od(0.979, '2007-03-18 15:10:19').
od(0.9704, '2007-03-18 15:18:57').
od(0.9708, '2007-03-18 15:27:36').
od(0.9698, '2007-03-18 15:36:14').
od(0.9716, '2007-03-18 15:44:44').
od(0.9736, '2007-03-18 15:53:22').
od(0.9749, '2007-03-18 16:01:55').
od(0.9859, '2007-03-18 16:10:31').
od(0.9906, '2007-03-18 16:19:08').
od(0.9706, '2007-03-18 16:27:42').
od(0.9701, '2007-03-18 16:36:21').
od(0.972, '2007-03-18 16:44:56').
od(0.9771, '2007-03-18 16:53:30').
od(0.9689, '2007-03-18 17:02:09').
od(0.9873, '2007-03-18 17:10:45').
od(0.9911, '2007-03-18 17:19:19').
od(0.9769, '2007-03-18 17:28:01').
od(0.9754, '2007-03-18 17:36:39').
od(0.9763, '2007-03-18 17:45:18').
od(0.9748, '2007-03-18 17:53:50').
od(0.976, '2007-03-18 18:02:24').
od(0.9821, '2007-03-18 18:11:07').
od(0.9908, '2007-03-18 18:19:36').
od(0.9787, '2007-03-18 18:28:19').
od(0.9753, '2007-03-18 18:36:59').
od(0.9756, '2007-03-18 18:45:25').
od(0.9739, '2007-03-18 18:54:01').
od(0.9745, '2007-03-18 19:02:39').
od(0.9847, '2007-03-18 19:11:19').
od(0.9901, '2007-03-18 19:19:49').
od(0.9806, '2007-03-18 19:28:23').
od(0.9783, '2007-03-18 19:36:59').
od(0.9799, '2007-03-18 19:45:36').
od(0.9749, '2007-03-18 19:55:16').
od(0.9802, '2007-03-18 20:03:44').
od(0.9873, '2007-03-18 20:12:18').
od(0.9894, '2007-03-18 20:20:57').
od(0.98, '2007-03-18 20:29:34').
od(0.9782, '2007-03-18 20:38:12').
od(0.9772, '2007-03-18 20:46:48').
od(0.9785, '2007-03-18 20:55:27').
od(0.9796, '2007-03-18 21:04:08').
od(0.9906, '2007-03-18 21:12:47').
od(0.9948, '2007-03-18 21:21:12').
od(0.9787, '2007-03-18 21:29:46').
od(0.9812, '2007-03-18 21:38:16').
od(0.9804, '2007-03-18 21:46:51').
od(0.9815, '2007-03-18 21:55:29').
od(0.9797, '2007-03-18 22:04:04').
od(0.9885, '2007-03-18 22:12:45').
od(0.9912, '2007-03-18 22:21:17').
od(0.98, '2007-03-18 22:29:51').
od(0.9794, '2007-03-18 22:38:29').
od(0.9819, '2007-03-18 22:47:09').
od(0.9811, '2007-03-18 22:55:47').
od(0.9819, '2007-03-18 23:04:21').
od(0.9834, '2007-03-18 23:12:57').
od(0.9924, '2007-03-18 23:21:36').
od(0.983, '2007-03-18 23:30:17').
od(0.9824, '2007-03-18 23:38:54').
od(0.983, '2007-03-18 23:47:34').
od(0.9821, '2007-03-18 23:56:10').
od(0.982, '2007-03-19 00:04:46').
od(0.9872, '2007-03-19 00:13:31').
od(0.9935, '2007-03-19 00:22:10').
od(0.9834, '2007-03-19 00:30:58').
od(0.9836, '2007-03-19 00:39:36').
od(0.9844, '2007-03-19 00:48:29').
od(0.9841, '2007-03-19 00:57:03').
od(0.9844, '2007-03-19 01:05:42').
od(0.9999, '2007-03-19 01:14:15').
od(1.0048, '2007-03-19 01:22:52').
od(0.9935, '2007-03-19 01:31:35').
od(0.984, '2007-03-19 01:40:06').
od(0.9842, '2007-03-19 01:48:45').
od(0.9792, '2007-03-19 01:57:20').
od(0.9854, '2007-03-19 02:06:05').
od(0.9993, '2007-03-19 02:14:39').
od(1.006, '2007-03-19 02:23:16').
od(0.9879, '2007-03-19 02:31:49').
od(0.9844, '2007-03-19 02:40:27').
od(0.9833, '2007-03-19 02:49:03').
od(0.9766, '2007-03-19 02:57:41').
od(0.984, '2007-03-19 03:06:09').
od(0.9933, '2007-03-19 03:14:51').
od(0.9978, '2007-03-19 03:23:25').
od(0.9822, '2007-03-19 03:31:57').
od(0.9844, '2007-03-19 03:40:34').
od(0.9781, '2007-03-19 03:49:03').
od(0.9831, '2007-03-19 03:57:36').
od(0.9758, '2007-03-19 04:06:10').
od(0.9899, '2007-03-19 04:14:45').
od(0.9949, '2007-03-19 04:23:21').
od(0.9851, '2007-03-19 04:32:05').
od(0.986, '2007-03-19 04:40:41').
od(0.9868, '2007-03-19 04:49:22').
od(1.0228, '2007-03-19 04:57:59').
od(0.9976, '2007-03-19 05:06:30').
od(1.0089, '2007-03-19 05:15:09').
od(1.0089, '2007-03-19 05:23:42').
od(0.9985, '2007-03-19 05:32:20').
od(0.987, '2007-03-19 05:40:58').
od(0.9833, '2007-03-19 05:49:35').
od(0.9851, '2007-03-19 05:58:11').
od(0.9873, '2007-03-19 06:06:39').
od(0.9967, '2007-03-19 06:15:20').
od(0.997, '2007-03-19 06:23:52').
od(0.9819, '2007-03-19 06:32:32').
od(0.9864, '2007-03-19 06:41:01').
od(0.987, '2007-03-19 06:49:30').
od(0.9888, '2007-03-19 06:58:10').
od(0.9877, '2007-03-19 07:06:39').
od(0.9952, '2007-03-19 07:15:19').
od(0.9978, '2007-03-19 07:23:52').
od(0.9873, '2007-03-19 07:32:27').
od(0.9866, '2007-03-19 07:41:08').
od(0.9847, '2007-03-19 07:49:44').
od(0.9883, '2007-03-19 07:58:21').
od(0.9898, '2007-03-19 08:06:59').
od(1.0031, '2007-03-19 08:15:43').
od(1.0135, '2007-03-19 08:24:12').
od(0.9914, '2007-03-19 08:35:46').
od(1.002, '2007-03-19 10:02:24').
od(1.0181, '2007-03-19 10:11:01').
od(1.0187, '2007-03-19 10:19:40').
od(1.0157, '2007-03-19 10:28:20').
od(1.0183, '2007-03-19 10:37:00').
od(1.0199, '2007-03-19 10:45:38').
od(0.9956, '2007-03-19 10:57:54').
od(0.9982, '2007-03-19 12:18:34').
od(1.0049, '2007-03-19 12:30:30').
od(1.0103, '2007-03-19 12:42:23').
od(1.0034, '2007-03-19 12:54:20').
od(1.0173, '2007-03-19 13:06:22').
od(1.0173, '2007-03-19 13:18:20').
od(1.0035, '2007-03-19 13:30:16').
od(1.0002, '2007-03-19 13:42:09').
od(0.9961, '2007-03-19 13:54:09').
od(0.998, '2007-03-19 14:06:03').
od(1.0021, '2007-03-19 14:18:07').
od(1.0183, '2007-03-19 14:30:08').
od(1.0224, '2007-03-19 14:42:02').
od(0.9993, '2007-03-19 14:54:05').
od(0.9984, '2007-03-19 15:06:01').
od(0.998, '2007-03-19 15:17:54').
od(1.001, '2007-03-19 15:29:51').
od(0.9975, '2007-03-19 15:41:47').
od(1.0087, '2007-03-19 15:53:44').
od(1.0187, '2007-03-19 16:05:43').
od(1.0019, '2007-03-19 16:17:41').
od(0.9977, '2007-03-19 16:29:40').
od(0.9997, '2007-03-19 16:41:45').
od(0.9993, '2007-03-19 16:53:48').
od(1.0002, '2007-03-19 17:05:54').
od(1.0124, '2007-03-19 17:17:55').
od(1.0154, '2007-03-19 17:30:08').
od(0.9988, '2007-03-19 17:42:14').
od(0.9996, '2007-03-19 17:54:19').
od(0.9997, '2007-03-19 18:06:22').
od(0.9964, '2007-03-19 18:18:21').
od(1.0007, '2007-03-19 18:30:23').
od(1.0141, '2007-03-19 18:42:29').
od(1.0211, '2007-03-19 18:54:26').
od(1.0017, '2007-03-19 19:06:30').
od(1.0015, '2007-03-19 19:18:38').
od(1.0002, '2007-03-19 19:30:38').
od(0.9988, '2007-03-19 19:42:39').
od(0.9984, '2007-03-19 19:54:34').
od(1.0191, '2007-03-19 20:06:32').
od(1.0221, '2007-03-19 20:18:31').
od(1.0159, '2007-03-19 20:30:35').
od(0.9978, '2007-03-19 20:42:36').
od(0.9991, '2007-03-19 20:54:37').
od(0.9993, '2007-03-19 21:06:34').
od(1.0003, '2007-03-19 21:18:32').
od(1.0105, '2007-03-19 21:30:37').
od(1.0145, '2007-03-19 21:42:38').
od(1.0002, '2007-03-19 21:54:39').
od(1.0026, '2007-03-19 22:06:41').
od(0.9991, '2007-03-19 22:18:47').
od(1.0033, '2007-03-19 22:30:48').
od(1.0005, '2007-03-19 22:42:53').
od(1.0149, '2007-03-19 22:54:57').
od(1.0222, '2007-03-19 23:06:57').
od(1.0029, '2007-03-19 23:19:05').
od(0.9973, '2007-03-19 23:31:13').
od(1.0005, '2007-03-19 23:43:21').
od(1.0009, '2007-03-19 23:55:24').
od(1.0014, '2007-03-20 00:07:29').
od(1.0156, '2007-03-20 00:19:37').
od(1.016, '2007-03-20 00:31:50').
od(1.0006, '2007-03-20 00:43:56').
od(1.0008, '2007-03-20 00:56:05').
od(0.9974, '2007-03-20 01:08:07').
od(1.0013, '2007-03-20 01:20:11').
od(0.9994, '2007-03-20 01:32:20').
od(1.006, '2007-03-20 01:44:27').
od(1.014, '2007-03-20 01:56:34').
od(1.0012, '2007-03-20 02:08:40').
od(0.9992, '2007-03-20 02:20:45').
od(0.9982, '2007-03-20 02:32:54').
od(0.9974, '2007-03-20 02:44:59').
od(0.998, '2007-03-20 02:58:35').
od(1.0148, '2007-03-20 03:10:45').
od(1.0183, '2007-03-20 03:22:49').
od(1.0011, '2007-03-20 03:34:57').
od(1.0018, '2007-03-20 03:47:08').
od(1.0007, '2007-03-20 03:59:10').
od(1.001, '2007-03-20 04:11:19').
od(0.9988, '2007-03-20 04:23:22').
od(1.0166, '2007-03-20 04:35:23').
od(1.0162, '2007-03-20 04:47:26').
od(0.9999, '2007-03-20 04:59:28').
od(0.9991, '2007-03-20 05:11:34').
od(0.997, '2007-03-20 05:23:33').
od(0.994, '2007-03-20 05:35:43').
od(0.9984, '2007-03-20 05:47:45').
od(1.0128, '2007-03-20 05:59:55').
od(1.0226, '2007-03-20 06:11:59').
od(1.0093, '2007-03-20 06:24:04').
od(0.9994, '2007-03-20 06:36:03').
od(0.997, '2007-03-20 06:48:13').
od(0.9996, '2007-03-20 07:00:16').
od(0.9963, '2007-03-20 07:12:18').
od(1.0032, '2007-03-20 07:24:42').
od(1.003, '2007-03-20 07:36:40').
od(0.9957, '2007-03-20 07:48:45').
od(0.9982, '2007-03-20 08:00:55').
od(0.9942, '2007-03-20 08:12:58').
od(0.9919, '2007-03-20 08:25:03').
od(0.9943, '2007-03-20 08:37:11').
od(1.0125, '2007-03-20 08:49:18').
od(1.0165, '2007-03-20 09:01:17').
od(0.9978, '2007-03-20 09:13:16').
od(0.9958, '2007-03-20 09:27:29').
od(0.9962, '2007-03-20 09:39:45').
od(0.9976, '2007-03-20 09:51:53').
od(0.9955, '2007-03-20 10:03:47').
od(1.0148, '2007-03-20 10:15:48').
od(1.0146, '2007-03-20 10:27:49').
od(0.9952, '2007-03-20 10:39:51').
od(0.9945, '2007-03-20 10:51:52').
od(0.9962, '2007-03-20 11:03:49').
