od(0.1569, '2007-03-22 12:18:05').
od(0.1566, '2007-03-22 12:33:17').
od(0.1589, '2007-03-22 12:49:13').
od(0.159, '2007-03-22 13:05:18').
od(0.1619, '2007-03-22 13:22:13').
od(0.1661, '2007-03-22 13:39:44').
od(0.1687, '2007-03-22 13:57:05').
od(0.176, '2007-03-22 14:14:22').
od(0.1817, '2007-03-22 14:31:47').
od(0.1924, '2007-03-22 14:49:05').
od(0.198, '2007-03-22 15:06:21').
od(0.2049, '2007-03-22 15:23:40').
od(0.2158, '2007-03-22 15:40:51').
od(0.2252, '2007-03-22 15:58:07').
od(0.2381, '2007-03-22 16:15:19').
od(0.2716, '2007-03-22 16:51:37').
od(0.2919, '2007-03-22 17:08:54').
od(0.3119, '2007-03-22 17:26:02').
od(0.3196, '2007-03-22 17:43:11').
od(0.3459, '2007-03-22 18:00:17').
od(0.359, '2007-03-22 18:17:26').
od(0.3799, '2007-03-22 18:34:40').
od(0.393, '2007-03-22 18:51:50').
od(0.4226, '2007-03-22 19:09:03').
od(0.4451, '2007-03-22 19:26:22').
od(0.4666, '2007-03-22 19:43:55').
od(0.5084, '2007-03-22 20:01:12').
od(0.5161, '2007-03-22 20:18:33').
od(0.5513, '2007-03-22 20:35:42').
od(0.5703, '2007-03-22 20:53:01').
od(0.6008, '2007-03-22 21:10:23').
od(0.6266, '2007-03-22 21:27:44').
od(0.6464, '2007-03-22 21:45:03').
od(0.6852, '2007-03-22 22:02:32').
od(0.7091, '2007-03-22 22:19:45').
od(0.7391, '2007-03-22 22:37:04').
od(0.7666, '2007-03-22 22:54:21').
od(0.7899, '2007-03-22 23:11:39').
od(0.8306, '2007-03-22 23:28:47').
od(0.8485, '2007-03-22 23:46:06').
od(0.8673, '2007-03-23 00:03:20').
od(0.8946, '2007-03-23 00:20:26').
od(0.9032, '2007-03-23 00:37:57').
od(0.9105, '2007-03-23 00:55:00').
od(0.9064, '2007-03-23 01:12:20').
od(0.9031, '2007-03-23 01:29:31').
od(0.9061, '2007-03-23 01:46:46').
od(0.904, '2007-03-23 02:04:13').
od(0.897, '2007-03-23 02:21:25').
od(0.8974, '2007-03-23 02:38:37').
od(0.9099, '2007-03-23 02:55:53').
od(0.9124, '2007-03-23 03:13:07').
od(0.9054, '2007-03-23 03:30:22').
od(0.9185, '2007-03-23 03:47:43').
od(0.9145, '2007-03-23 04:04:48').
od(0.9139, '2007-03-23 04:22:06').
od(0.9154, '2007-03-23 04:39:29').
od(0.9165, '2007-03-23 04:56:53').
od(0.921, '2007-03-23 05:14:19').
od(0.9169, '2007-03-23 05:31:41').
od(0.9198, '2007-03-23 05:49:02').
od(0.9086, '2007-03-23 06:06:09').
od(0.9212, '2007-03-23 06:23:14').
od(0.9162, '2007-03-23 06:40:34').
od(0.9233, '2007-03-23 06:57:49').
od(0.9284, '2007-03-23 07:14:57').
od(0.9371, '2007-03-23 07:32:13').
od(0.9331, '2007-03-23 07:49:31').
od(0.9231, '2007-03-23 08:06:52').
od(0.9196, '2007-03-23 08:23:58').
od(0.9207, '2007-03-23 08:42:16').
od(0.9354, '2007-03-23 08:59:19').
od(0.9225, '2007-03-23 09:16:23').
od(0.9206, '2007-03-23 09:33:45').
od(0.9255, '2007-03-23 09:51:02').
od(0.9239, '2007-03-23 10:08:17').
od(0.9208, '2007-03-23 10:25:57').
od(0.9291, '2007-03-23 10:50:12').
od(0.9248, '2007-03-23 11:08:20').
od(0.9199, '2007-03-23 11:27:16').
od(0.9201, '2007-03-23 11:47:06').
od(0.9187, '2007-03-23 12:05:15').
od(0.9227, '2007-03-23 12:24:00').
od(0.9239, '2007-03-23 12:42:27').
od(0.9286, '2007-03-23 13:00:58').
od(0.9262, '2007-03-23 13:19:39').
od(0.9207, '2007-03-23 13:37:58').
od(0.9225, '2007-03-23 13:55:19').
od(0.9182, '2007-03-23 14:11:28').
od(0.914, '2007-03-23 14:28:49').
od(0.9126, '2007-03-23 14:52:26').
od(0.9369, '2007-03-23 15:08:50').
od(0.9212, '2007-03-23 15:26:20').
od(0.9307, '2007-03-23 15:43:27').
od(0.9166, '2007-03-23 16:03:57').
od(0.923, '2007-03-23 16:22:20').
od(0.9283, '2007-03-23 16:40:39').
od(0.9312, '2007-03-23 16:59:10').
od(0.929, '2007-03-23 17:17:20').
od(0.9224, '2007-03-23 17:35:48').
od(0.9165, '2007-03-23 17:53:58').
od(0.9254, '2007-03-23 18:12:09').
od(0.9282, '2007-03-23 18:30:25').
od(0.927, '2007-03-23 18:48:46').
od(0.9307, '2007-03-23 19:07:03').
od(0.9313, '2007-03-23 19:25:19').
od(0.918, '2007-03-23 19:43:32').
od(0.9321, '2007-03-23 20:01:34').
od(0.9409, '2007-03-23 20:19:41').
od(0.9255, '2007-03-23 20:37:51').
od(0.9332, '2007-03-23 20:56:17').
od(0.944, '2007-03-23 21:14:45').
od(0.9445, '2007-03-23 21:33:14').
od(0.9417, '2007-03-23 21:51:39').
od(0.9475, '2007-03-23 22:09:56').
od(0.9473, '2007-03-23 22:28:17').
od(0.9495, '2007-03-23 22:46:22').
od(0.9466, '2007-03-23 23:04:51').
od(0.9481, '2007-03-23 23:23:30').
od(0.9488, '2007-03-23 23:42:09').
od(0.9497, '2007-03-24 00:00:23').
od(0.9469, '2007-03-24 00:18:52').
od(0.92, '2007-03-24 00:37:11').
od(0.9519, '2007-03-24 00:55:15').
od(0.9538, '2007-03-24 01:13:23').
od(0.954, '2007-03-24 01:31:44').
od(0.951, '2007-03-24 01:50:07').
od(0.9541, '2007-03-24 02:08:35').
od(0.9545, '2007-03-24 02:26:51').
od(0.9565, '2007-03-24 02:44:40').
od(0.956, '2007-03-24 03:02:52').
od(0.9587, '2007-03-24 03:21:08').
od(0.9576, '2007-03-24 03:39:06').
od(0.9544, '2007-03-24 03:57:31').
od(0.9529, '2007-03-24 04:15:55').
od(0.959, '2007-03-24 04:34:20').
od(0.961, '2007-03-24 04:52:27').
od(0.964, '2007-03-24 05:10:36').
od(0.9643, '2007-03-24 05:28:35').
od(0.9521, '2007-03-24 05:46:37').
od(0.9451, '2007-03-24 06:04:37').
od(0.9602, '2007-03-24 06:22:44').
od(0.9528, '2007-03-24 06:40:31').
od(0.9613, '2007-03-24 06:58:23').
od(0.9596, '2007-03-24 07:16:30').
od(0.945, '2007-03-24 07:34:50').
od(0.9515, '2007-03-24 07:52:36').
od(0.9527, '2007-03-24 08:11:24').
od(0.9564, '2007-03-24 08:29:30').
od(0.9627, '2007-03-24 08:47:33').
od(0.9596, '2007-03-24 09:05:26').
od(0.9601, '2007-03-24 09:23:36').
od(0.9621, '2007-03-24 09:41:39').
od(0.9627, '2007-03-24 09:59:39').
od(0.9556, '2007-03-24 10:17:28').
od(0.9637, '2007-03-24 10:35:39').
od(0.9632, '2007-03-24 10:53:43').
od(0.9675, '2007-03-24 11:11:46').
od(0.966, '2007-03-24 11:30:14').
od(0.967, '2007-03-24 11:48:22').
od(0.9658, '2007-03-24 12:06:25').
od(0.9668, '2007-03-24 12:24:18').
od(0.9569, '2007-03-24 12:41:53').
od(0.9672, '2007-03-24 12:59:32').
od(0.9662, '2007-03-24 13:16:26').
od(0.9641, '2007-03-24 13:33:08').
od(0.9629, '2007-03-24 13:49:45').
od(0.9555, '2007-03-24 14:07:00').
od(0.9634, '2007-03-24 14:23:55').
od(0.9712, '2007-03-24 14:40:51').
od(0.9665, '2007-03-24 14:57:33').
od(0.9564, '2007-03-24 15:13:57').
od(0.9755, '2007-03-24 15:30:52').
od(0.9606, '2007-03-24 15:46:28').
od(0.9556, '2007-03-24 16:01:52').
od(0.9625, '2007-03-24 16:17:15').
od(0.9616, '2007-03-24 16:32:54').
od(0.9573, '2007-03-24 16:48:18').
od(0.9631, '2007-03-24 17:03:54').
od(0.9657, '2007-03-24 17:19:53').
od(0.9658, '2007-03-24 17:35:27').
od(0.9668, '2007-03-24 17:50:31').
od(0.9631, '2007-03-24 18:05:15').
od(0.9578, '2007-03-24 18:20:10').
od(0.966, '2007-03-24 18:33:25').
od(0.9758, '2007-03-24 18:46:38').
od(0.9668, '2007-03-24 18:59:36').
od(0.9655, '2007-03-24 19:12:18').
od(0.9595, '2007-03-24 19:25:02').
od(0.9692, '2007-03-24 19:37:32').
od(0.9709, '2007-03-24 19:50:08').
od(0.959, '2007-03-24 20:02:49').
od(0.9607, '2007-03-24 20:15:28').
od(0.9643, '2007-03-24 20:28:12').
od(0.9553, '2007-03-24 20:40:35').
od(0.9458, '2007-03-24 20:53:02').
od(0.9641, '2007-03-24 21:05:35').
od(0.9647, '2007-03-24 21:17:56').
od(0.9699, '2007-03-24 21:30:14').
od(0.9615, '2007-03-24 21:42:46').
od(0.9703, '2007-03-24 21:55:37').
od(0.9791, '2007-03-24 22:08:12').
od(0.9679, '2007-03-24 22:20:26').
od(0.9616, '2007-03-24 22:33:23').
od(0.9604, '2007-03-24 22:45:54').
od(0.9542, '2007-03-24 22:58:16').
od(0.9601, '2007-03-24 23:10:50').
od(0.9618, '2007-03-24 23:23:29').
od(0.9644, '2007-03-24 23:36:06').
od(0.9688, '2007-03-24 23:48:29').
od(0.9676, '2007-03-25 00:02:02').
od(0.9633, '2007-03-25 00:14:41').
od(0.9726, '2007-03-25 00:26:41').
od(0.9741, '2007-03-25 00:38:43').
od(0.9634, '2007-03-25 00:51:11').
od(0.9614, '2007-03-25 02:03:32').
od(0.9687, '2007-03-25 02:15:42').
od(0.9644, '2007-03-25 02:28:05').
od(0.9648, '2007-03-25 02:40:27').
od(0.9631, '2007-03-25 02:52:41').
od(0.9628, '2007-03-25 03:05:31').
od(0.9676, '2007-03-25 03:17:51').
od(0.9624, '2007-03-25 03:30:15').
od(0.9718, '2007-03-25 03:42:39').
od(0.9601, '2007-03-25 03:54:59').
od(0.9646, '2007-03-25 04:07:30').
od(0.967, '2007-03-25 04:20:07').
od(0.9667, '2007-03-25 04:32:31').
od(0.9623, '2007-03-25 04:45:05').
od(0.9622, '2007-03-25 04:57:25').
od(0.9557, '2007-03-25 05:09:58').
od(0.9609, '2007-03-25 05:22:19').
od(0.9631, '2007-03-25 05:34:50').
od(0.9649, '2007-03-25 05:47:16').
od(0.9694, '2007-03-25 05:59:49').
od(0.9645, '2007-03-25 06:12:30').
od(0.9617, '2007-03-25 06:25:02').
od(0.9697, '2007-03-25 06:37:08').
od(0.9733, '2007-03-25 06:49:42').
od(0.972, '2007-03-25 07:01:55').
od(0.9721, '2007-03-25 07:14:35').
od(0.974, '2007-03-25 07:27:12').
od(0.9668, '2007-03-25 07:39:56').
od(0.9714, '2007-03-25 07:52:15').
od(0.9645, '2007-03-25 08:04:38').
od(0.9686, '2007-03-25 08:16:44').
od(0.9675, '2007-03-25 08:28:59').
od(0.9596, '2007-03-25 08:41:10').
od(0.9718, '2007-03-25 08:53:32').
od(0.9737, '2007-03-25 09:06:06').
od(0.9678, '2007-03-25 09:18:15').
od(0.9678, '2007-03-25 09:30:31').
od(0.9711, '2007-03-25 09:42:55').
od(0.965, '2007-03-25 09:55:13').
od(0.9726, '2007-03-25 10:07:40').
od(0.9714, '2007-03-25 10:19:53').
od(0.9679, '2007-03-25 10:32:27').
od(0.9538, '2007-03-25 10:44:53').
od(0.9647, '2007-03-25 10:57:16').
od(0.9721, '2007-03-25 11:09:49').
od(0.9668, '2007-03-25 11:22:09').
od(0.9694, '2007-03-25 11:33:30').
od(0.9621, '2007-03-25 11:44:59').
od(0.9626, '2007-03-25 11:56:25').
od(0.9715, '2007-03-25 12:06:51').
od(0.9744, '2007-03-25 12:16:53').
od(0.973, '2007-03-25 12:27:17').
