od(0.1496, '2007-02-06 14:40:34').
od(0.1486, '2007-02-06 14:46:54').
od(0.143, '2007-02-06 14:54:00').
od(0.1448, '2007-02-06 15:00:20').
od(0.154, '2007-02-06 15:10:19').
od(0.1518, '2007-02-06 15:17:40').
od(0.1597, '2007-02-06 15:28:56').
od(0.1738, '2007-02-06 15:40:11').
od(0.1566, '2007-02-06 15:48:30').
od(0.1663, '2007-02-06 15:56:57').
od(0.1687, '2007-02-06 16:05:22').
od(0.1876, '2007-02-06 16:13:43').
od(0.1758, '2007-02-06 16:22:00').
od(0.175, '2007-02-06 16:30:18').
od(0.1768, '2007-02-06 16:38:42').
od(0.1882, '2007-02-06 16:47:08').
od(0.241, '2007-02-06 16:55:34').
od(0.2091, '2007-02-06 17:04:04').
od(0.1957, '2007-02-06 17:14:05').
od(0.194, '2007-02-06 17:22:19').
od(0.2028, '2007-02-06 17:30:46').
od(0.2115, '2007-02-06 17:39:06').
od(0.2164, '2007-02-06 17:47:26').
od(0.2431, '2007-02-06 17:56:00').
od(0.2292, '2007-02-06 18:04:13').
od(0.2288, '2007-02-06 18:12:35').
od(0.2359, '2007-02-06 18:20:59').
od(0.2433, '2007-02-06 18:29:10').
od(0.2592, '2007-02-06 18:37:30').
od(0.2611, '2007-02-06 18:45:52').
od(0.2713, '2007-02-06 18:54:15').
od(0.275, '2007-02-06 19:02:37').
od(0.2814, '2007-02-06 19:11:00').
od(0.2974, '2007-02-06 19:19:26').
od(0.2926, '2007-02-06 19:27:47').
od(0.3019, '2007-02-06 19:36:01').
od(0.3122, '2007-02-06 19:44:22').
od(0.3219, '2007-02-06 19:52:37').
od(0.3413, '2007-02-06 20:00:47').
od(0.363, '2007-02-06 20:09:00').
od(0.374, '2007-02-06 20:17:16').
od(0.371, '2007-02-06 20:25:33').
od(0.3747, '2007-02-06 20:33:48').
od(0.3885, '2007-02-06 20:42:02').
od(0.4102, '2007-02-06 20:50:18').
od(0.4252, '2007-02-06 20:58:43').
od(0.4338, '2007-02-06 21:07:01').
od(0.4315, '2007-02-06 21:15:18').
od(0.4439, '2007-02-06 21:23:31').
od(0.4585, '2007-02-06 21:31:48').
od(0.4707, '2007-02-06 21:40:06').
od(0.5007, '2007-02-06 21:48:30').
od(0.5155, '2007-02-06 21:56:45').
od(0.5076, '2007-02-06 22:05:05').
od(0.5229, '2007-02-06 22:13:19').
od(0.539, '2007-02-06 22:21:39').
od(0.559, '2007-02-06 22:29:47').
od(0.5661, '2007-02-06 22:38:01').
od(0.581, '2007-02-06 22:46:20').
od(0.5953, '2007-02-06 22:54:40').
od(0.6082, '2007-02-06 23:03:02').
od(0.6309, '2007-02-06 23:11:19').
od(0.6395, '2007-02-06 23:19:40').
od(0.6476, '2007-02-06 23:28:02').
od(0.6635, '2007-02-06 23:36:19').
od(0.6744, '2007-02-06 23:44:28').
od(0.7004, '2007-02-06 23:52:58').
od(0.727, '2007-02-07 00:01:11').
od(0.74, '2007-02-07 00:09:36').
od(0.7431, '2007-02-07 00:18:02').
od(0.7492, '2007-02-07 00:26:26').
od(0.7942, '2007-02-07 00:34:50').
od(0.8103, '2007-02-07 00:43:06').
od(0.8113, '2007-02-07 00:51:31').
od(0.82, '2007-02-07 00:59:56').
od(0.8452, '2007-02-07 01:08:13').
od(0.8569, '2007-02-07 01:16:30').
od(0.8815, '2007-02-07 01:24:55').
od(0.8573, '2007-02-07 01:33:20').
od(0.8826, '2007-02-07 01:41:43').
od(0.8946, '2007-02-07 01:50:03').
od(0.896, '2007-02-07 01:58:22').
od(0.9014, '2007-02-07 02:06:42').
od(0.9202, '2007-02-07 02:15:00').
od(0.9503, '2007-02-07 02:23:14').
od(0.9477, '2007-02-07 02:31:34').
od(0.9706, '2007-02-07 02:39:54').
od(0.945, '2007-02-07 02:48:17').
od(0.9574, '2007-02-07 02:56:34').
od(0.9671, '2007-02-07 03:05:02').
od(0.9679, '2007-02-07 03:13:19').
od(0.9688, '2007-02-07 03:21:42').
od(0.9644, '2007-02-07 03:30:07').
od(0.9851, '2007-02-07 03:38:32').
od(0.983, '2007-02-07 03:46:56').
od(0.9926, '2007-02-07 03:55:17').
od(0.9953, '2007-02-07 04:03:37').
od(0.9855, '2007-02-07 04:11:59').
od(0.9802, '2007-02-07 04:20:20').
od(0.9862, '2007-02-07 04:28:45').
od(0.9935, '2007-02-07 04:37:10').
od(0.996, '2007-02-07 04:45:22').
od(0.999, '2007-02-07 04:53:42').
od(0.9985, '2007-02-07 05:01:55').
od(0.9878, '2007-02-07 05:10:14').
od(0.9789, '2007-02-07 05:18:35').
od(0.9731, '2007-02-07 05:26:59').
od(0.9917, '2007-02-07 05:35:24').
od(0.9996, '2007-02-07 05:43:48').
od(0.9865, '2007-02-07 05:52:14').
od(0.9808, '2007-02-07 06:00:41').
od(0.985, '2007-02-07 06:08:59').
od(0.991, '2007-02-07 06:17:22').
od(0.9922, '2007-02-07 06:25:40').
od(0.9915, '2007-02-07 06:34:10').
od(0.9867, '2007-02-07 06:42:34').
od(0.9857, '2007-02-07 06:50:58').
od(0.9932, '2007-02-07 06:59:13').
od(0.9913, '2007-02-07 07:07:44').
od(0.9867, '2007-02-07 07:16:13').
od(0.9859, '2007-02-07 07:24:37').
od(0.9853, '2007-02-07 07:32:57').
od(0.9968, '2007-02-07 07:41:01').
od(1.0059, '2007-02-07 07:49:26').
od(1.013, '2007-02-07 07:57:51').
od(1.0035, '2007-02-07 08:06:18').
od(0.9959, '2007-02-07 08:14:45').
od(1.0007, '2007-02-07 08:23:03').
od(1.0056, '2007-02-07 08:31:25').
od(1.0095, '2007-02-07 08:39:46').
od(1.0131, '2007-02-07 08:48:13').
od(1.0135, '2007-02-07 08:56:38').
od(1.0079, '2007-02-07 09:04:59').
od(0.9905, '2007-02-07 09:14:18').
od(0.9913, '2007-02-07 09:22:42').
od(0.9998, '2007-02-07 09:30:50').
od(1.0043, '2007-02-07 09:39:06').
od(1.0008, '2007-02-07 09:47:20').
od(0.9948, '2007-02-07 09:55:37').
od(0.982, '2007-02-07 10:03:56').
od(0.9859, '2007-02-07 10:12:19').
od(0.9862, '2007-02-07 10:20:31').
od(0.9948, '2007-02-07 10:28:50').
od(0.9924, '2007-02-07 10:36:54').
od(0.9843, '2007-02-07 10:45:13').
od(0.9858, '2007-02-07 10:53:36').
od(0.9861, '2007-02-07 11:01:50').
od(0.993, '2007-02-07 11:10:09').
od(0.992, '2007-02-07 11:18:26').
od(0.9927, '2007-02-07 11:26:41').
od(0.9893, '2007-02-07 11:35:06').
od(0.9875, '2007-02-07 11:43:25').
od(0.9963, '2007-02-07 11:51:46').
od(0.9844, '2007-02-07 12:00:10').
od(0.985, '2007-02-07 12:08:32').
od(0.9835, '2007-02-07 12:19:25').
od(0.9964, '2007-02-07 13:15:08').
od(1.0036, '2007-02-07 13:23:23').
od(1.0044, '2007-02-07 13:31:38').
od(0.9992, '2007-02-07 13:40:05').
od(1.0024, '2007-02-07 13:48:32').
od(1.0033, '2007-02-07 13:57:27').
od(0.9961, '2007-02-07 14:05:40').
od(0.9991, '2007-02-07 14:14:02').
od(0.9995, '2007-02-07 14:22:15').
od(0.9999, '2007-02-07 14:30:35').
od(1.0049, '2007-02-07 14:38:59').
od(1.0015, '2007-02-07 14:47:18').
od(1.0006, '2007-02-07 14:55:41').
od(0.9967, '2007-02-07 15:03:59').
od(0.9932, '2007-02-07 15:12:03').
od(0.9891, '2007-02-07 15:20:37').
od(0.9915, '2007-02-07 15:29:11').
od(0.9989, '2007-02-07 15:37:37').
od(0.9939, '2007-02-07 15:46:02').
od(0.9896, '2007-02-07 15:54:24').
od(0.9819, '2007-02-07 16:02:34').
od(0.9801, '2007-02-07 16:16:13').
od(0.9965, '2007-02-07 16:26:42').
od(1.0087, '2007-02-07 16:38:30').
od(1.0043, '2007-02-07 16:50:24').
od(1.014, '2007-02-07 17:02:19').
od(0.9841, '2007-02-07 17:14:12').
od(0.9709, '2007-02-07 17:25:14').
od(0.9764, '2007-02-07 17:33:47').
od(0.9818, '2007-02-07 17:42:16').
od(0.9737, '2007-02-07 17:50:35').
od(0.9867, '2007-02-07 17:58:59').
od(0.9741, '2007-02-07 18:07:10').
od(0.9744, '2007-02-07 18:15:15').
od(0.9669, '2007-02-07 18:23:28').
od(0.9661, '2007-02-07 18:31:56').
od(0.9639, '2007-02-07 18:40:21').
od(0.9787, '2007-02-07 18:48:39').
od(0.9822, '2007-02-07 18:57:07').
od(0.9724, '2007-02-07 19:05:34').
od(0.9638, '2007-02-07 19:14:01').
od(0.967, '2007-02-07 19:22:35').
od(0.976, '2007-02-07 19:31:03').
od(0.9808, '2007-02-07 19:39:29').
od(0.9842, '2007-02-07 19:48:01').
od(0.9784, '2007-02-07 19:56:19').
od(0.9678, '2007-02-07 20:04:51').
od(0.9649, '2007-02-07 20:13:15').
od(0.968, '2007-02-07 20:21:46').
od(0.9803, '2007-02-07 20:30:09').
od(0.9841, '2007-02-07 20:38:40').
od(0.9795, '2007-02-07 20:47:15').
od(0.9701, '2007-02-07 20:55:47').
od(0.9704, '2007-02-07 21:04:10').
od(0.9703, '2007-02-07 21:12:24').
od(0.9704, '2007-02-07 21:20:48').
od(0.9734, '2007-02-07 21:29:24').
od(0.9641, '2007-02-07 21:37:50').
od(0.9709, '2007-02-07 21:46:24').
od(0.9721, '2007-02-07 21:54:52').
od(0.9731, '2007-02-07 22:03:22').
od(0.9774, '2007-02-07 22:11:45').
od(0.976, '2007-02-07 22:20:07').
od(0.9721, '2007-02-07 22:28:30').
od(0.9731, '2007-02-07 22:36:46').
od(0.9872, '2007-02-07 22:45:07').
od(0.9916, '2007-02-07 22:53:29').
od(0.9874, '2007-02-07 23:01:56').
od(0.9809, '2007-02-07 23:10:21').
od(0.9751, '2007-02-07 23:18:54').
od(0.9769, '2007-02-07 23:27:18').
od(0.9871, '2007-02-07 23:35:50').
od(0.9938, '2007-02-07 23:44:33').
od(0.9979, '2007-02-07 23:53:04').
od(0.9749, '2007-02-08 00:01:25').
od(0.9785, '2007-02-08 00:09:48').
od(0.974, '2007-02-08 00:18:18').
od(1.0003, '2007-02-08 00:26:39').
od(1.008, '2007-02-08 00:35:08').
od(1.0021, '2007-02-08 00:43:10').
od(0.9941, '2007-02-08 00:51:31').
od(0.9924, '2007-02-08 00:59:57').
od(0.9833, '2007-02-08 01:08:18').
od(0.985, '2007-02-08 01:16:47').
od(0.9937, '2007-02-08 01:25:07').
od(0.998, '2007-02-08 01:33:45').
od(0.9869, '2007-02-08 01:42:15').
od(0.9877, '2007-02-08 01:50:39').
od(0.9835, '2007-02-08 01:59:02').
od(0.9844, '2007-02-08 02:07:28').
od(0.9846, '2007-02-08 02:15:44').
od(0.9984, '2007-02-08 02:24:14').
od(0.9947, '2007-02-08 02:32:31').
od(0.9835, '2007-02-08 02:40:57').
od(0.987, '2007-02-08 02:49:14').
od(0.9862, '2007-02-08 02:57:36').
od(0.9882, '2007-02-08 03:05:54').
od(0.9894, '2007-02-08 03:14:19').
od(0.9887, '2007-02-08 03:22:49').
od(0.986, '2007-02-08 03:31:04').
od(0.9904, '2007-02-08 03:39:38').
od(0.9993, '2007-02-08 03:48:05').
od(1.0111, '2007-02-08 03:56:21').
od(0.9841, '2007-02-08 04:04:26').
od(0.9813, '2007-02-08 04:12:56').
od(0.9881, '2007-02-08 04:21:19').
od(0.9946, '2007-02-08 04:29:26').
od(1.0049, '2007-02-08 04:37:58').
od(1.0155, '2007-02-08 04:46:30').
od(1.0043, '2007-02-08 04:54:51').
od(1.0011, '2007-02-08 05:03:24').
od(0.9833, '2007-02-08 05:11:41').
od(0.9946, '2007-02-08 05:19:58').
od(1.0032, '2007-02-08 05:28:27').
od(1.0119, '2007-02-08 05:37:01').
od(1.0044, '2007-02-08 05:45:25').
od(0.9937, '2007-02-08 05:53:54').
od(1.0026, '2007-02-08 06:02:17').
od(0.9888, '2007-02-08 06:10:38').
od(1.0026, '2007-02-08 06:19:14').
od(1.0416, '2007-02-08 06:27:47').
od(0.9977, '2007-02-08 06:36:19').
od(0.9944, '2007-02-08 06:44:41').
od(0.9903, '2007-02-08 06:53:13').
od(1.0051, '2007-02-08 07:01:39').
od(1.0082, '2007-02-08 07:10:00').
od(1.002, '2007-02-08 07:18:21').
od(0.9991, '2007-02-08 07:26:48').
od(0.988, '2007-02-08 07:35:01').
od(0.9864, '2007-02-08 07:43:17').
od(0.9897, '2007-02-08 07:51:41').
od(0.9966, '2007-02-08 08:00:04').
od(0.9964, '2007-02-08 08:08:19').
od(0.9935, '2007-02-08 08:18:03').
od(0.9882, '2007-02-08 08:26:32').
od(1.0072, '2007-02-08 08:35:04').
od(1.0178, '2007-02-08 08:43:13').
od(0.9915, '2007-02-08 08:51:42').
od(0.9961, '2007-02-08 08:59:56').
od(0.9908, '2007-02-08 09:08:23').
od(0.9942, '2007-02-08 09:16:37').
od(1.0026, '2007-02-08 09:24:59').
od(1.0103, '2007-02-08 09:33:25').
od(1.0133, '2007-02-08 09:41:58').
od(0.9913, '2007-02-08 09:50:08').
od(0.9954, '2007-02-08 09:58:21').
od(1.0002, '2007-02-08 10:06:46').
od(0.9995, '2007-02-08 10:15:25').
od(1.0072, '2007-02-08 10:24:19').
od(1.0138, '2007-02-08 10:34:19').
