od(0.1399, '2007-01-29 13:40:29').
od(0.149, '2007-01-29 13:43:24').
od(0.1548, '2007-01-29 13:46:16').
od(0.1586, '2007-01-29 13:49:11').
od(0.1612, '2007-01-29 13:52:07').
od(0.163, '2007-01-29 13:54:57').
od(0.1647, '2007-01-29 13:57:52').
od(0.1644, '2007-01-29 14:00:43').
od(0.1649, '2007-01-29 14:03:38').
od(0.1658, '2007-01-29 14:06:29').
od(0.1654, '2007-01-29 14:09:26').
od(0.1654, '2007-01-29 14:12:15').
od(0.165, '2007-01-29 14:15:06').
od(0.1643, '2007-01-29 14:17:58').
od(0.1656, '2007-01-29 14:20:52').
od(0.1656, '2007-01-29 14:23:50').
od(0.1658, '2007-01-29 14:26:43').
od(0.1653, '2007-01-29 14:29:33').
od(0.1645, '2007-01-29 14:35:17').
od(0.1596, '2007-01-29 14:41:05').
od(0.1532, '2007-01-29 14:47:54').
od(0.1513, '2007-01-29 14:53:53').
od(0.1481, '2007-01-29 14:59:44').
od(0.1449, '2007-01-29 15:05:30').
od(0.144, '2007-01-29 15:11:21').
od(0.1293, '2007-01-29 15:30:10').
od(0.128, '2007-01-29 15:40:48').
od(0.1291, '2007-01-29 15:49:56').
od(0.1285, '2007-01-29 15:58:54').
od(0.1271, '2007-01-29 16:08:28').
od(0.1247, '2007-01-29 16:17:06').
od(0.1216, '2007-01-29 16:25:59').
od(0.1142, '2007-01-29 16:35:01').
od(0.1138, '2007-01-29 16:44:04').
od(0.1126, '2007-01-29 16:53:33').
od(0.1133, '2007-01-29 17:02:15').
od(0.113, '2007-01-29 17:13:48').
od(0.114, '2007-01-29 17:25:17').
od(0.1149, '2007-01-29 17:37:41').
od(0.1163, '2007-01-29 17:52:14').
od(0.1168, '2007-01-29 18:06:44').
od(0.1168, '2007-01-29 18:21:11').
od(0.116, '2007-01-29 18:38:39').
od(0.1154, '2007-01-29 18:56:08').
od(0.1175, '2007-01-29 19:13:30').
od(0.1184, '2007-01-29 19:30:57').
od(0.1161, '2007-01-29 19:48:23').
od(0.1151, '2007-01-29 20:05:40').
od(0.1244, '2007-01-29 20:23:06').
od(0.1222, '2007-01-29 20:40:27').
od(0.1245, '2007-01-29 20:57:50').
od(0.1289, '2007-01-29 21:15:19').
od(0.136, '2007-01-29 21:32:36').
od(0.1415, '2007-01-29 21:49:56').
od(0.1369, '2007-01-29 22:07:15').
od(0.1324, '2007-01-29 22:24:33').
od(0.1312, '2007-01-29 22:41:55').
od(0.157, '2007-01-29 22:59:20').
od(0.1318, '2007-01-29 23:16:48').
od(0.126, '2007-01-29 23:34:05').
od(0.1463, '2007-01-29 23:51:30').
od(0.1506, '2007-01-30 00:08:53').
od(0.1305, '2007-01-30 00:26:15').
od(0.1377, '2007-01-30 00:43:33').
od(0.1624, '2007-01-30 01:00:48').
od(0.2361, '2007-01-30 01:18:01').
od(0.2246, '2007-01-30 01:35:23').
od(0.297, '2007-01-30 01:52:40').
od(0.305, '2007-01-30 02:09:57').
od(0.2195, '2007-01-30 02:27:18').
od(0.2777, '2007-01-30 02:44:32').
od(0.3165, '2007-01-30 03:01:51').
od(0.4008, '2007-01-30 03:19:18').
od(0.4772, '2007-01-30 03:36:38').
od(0.6988, '2007-01-30 03:54:02').
od(0.7667, '2007-01-30 04:11:29').
od(0.8343, '2007-01-30 04:29:00').
od(0.9051, '2007-01-30 04:46:24').
od(0.974, '2007-01-30 05:04:04').
od(0.9979, '2007-01-30 05:21:36').
od(1.0422, '2007-01-30 05:38:56').
od(1.1014, '2007-01-30 05:56:21').
od(1.1517, '2007-01-30 06:13:41').
od(1.1831, '2007-01-30 06:31:09').
od(1.2049, '2007-01-30 06:48:39').
od(1.2605, '2007-01-30 07:06:04').
od(1.2911, '2007-01-30 07:23:26').
od(1.3248, '2007-01-30 07:43:01').
od(1.3661, '2007-01-30 08:00:16').
od(1.3892, '2007-01-30 08:17:43').
od(1.3797, '2007-01-30 08:35:11').
od(1.4052, '2007-01-30 08:52:35').
od(1.4369, '2007-01-30 09:10:07').
od(1.4634, '2007-01-30 09:27:36').
od(1.47, '2007-01-30 09:44:58').
od(1.4842, '2007-01-30 10:02:18').
od(1.4784, '2007-01-30 10:19:34').
od(1.5062, '2007-01-30 10:37:00').
