od(0.1803, '2007-01-27 14:55:53').
od(0.1813, '2007-01-27 15:03:15').
od(0.1815, '2007-01-27 15:10:28').
od(0.1774, '2007-01-27 15:17:49').
od(0.1808, '2007-01-27 15:25:10').
od(0.1794, '2007-01-27 15:32:34').
od(0.1829, '2007-01-27 15:40:05').
od(0.1797, '2007-01-27 15:47:26').
od(0.1855, '2007-01-27 15:54:52').
od(0.1848, '2007-01-27 16:02:12').
od(0.1922, '2007-01-27 16:09:34').
od(0.1957, '2007-01-27 16:17:01').
od(0.1998, '2007-01-27 16:24:30').
od(0.2035, '2007-01-27 16:31:55').
od(0.2077, '2007-01-27 16:39:24').
od(0.2121, '2007-01-27 16:46:55').
od(0.2153, '2007-01-27 16:54:21').
od(0.2184, '2007-01-27 17:01:43').
od(0.2208, '2007-01-27 17:09:16').
od(0.2302, '2007-01-27 17:16:47').
od(0.2346, '2007-01-27 17:24:04').
od(0.2416, '2007-01-27 17:31:24').
od(0.2476, '2007-01-27 17:38:54').
od(0.2541, '2007-01-27 17:46:25').
od(0.2595, '2007-01-27 17:53:52').
od(0.2634, '2007-01-27 18:01:14').
od(0.2687, '2007-01-27 18:08:42').
od(0.2617, '2007-01-27 18:16:11').
od(0.2804, '2007-01-27 18:23:41').
od(0.2899, '2007-01-27 18:31:08').
od(0.2952, '2007-01-27 18:38:38').
od(0.303, '2007-01-27 18:45:59').
od(0.299, '2007-01-27 18:53:28').
od(0.3182, '2007-01-27 19:00:57').
od(0.3174, '2007-01-27 19:08:22').
od(0.3192, '2007-01-27 19:15:52').
od(0.3414, '2007-01-27 19:23:14').
od(0.3483, '2007-01-27 19:30:40').
od(0.3528, '2007-01-27 19:38:08').
od(0.364, '2007-01-27 19:45:40').
od(0.3608, '2007-01-27 19:53:09').
od(0.3726, '2007-01-27 20:00:31').
od(0.3741, '2007-01-27 20:07:57').
od(0.3969, '2007-01-27 20:15:22').
od(0.4052, '2007-01-27 20:22:57').
od(0.4184, '2007-01-27 20:30:22').
od(0.4285, '2007-01-27 20:37:38').
od(0.4374, '2007-01-27 20:45:02').
od(0.4263, '2007-01-27 20:52:32').
od(0.4583, '2007-01-27 21:00:04').
od(0.4596, '2007-01-27 21:07:26').
od(0.4706, '2007-01-27 21:14:56').
od(0.4778, '2007-01-27 21:22:12').
od(0.4984, '2007-01-27 21:29:48').
od(0.4908, '2007-01-27 21:37:18').
od(0.5237, '2007-01-27 21:44:51').
od(0.5295, '2007-01-27 21:52:22').
od(0.5447, '2007-01-27 21:59:52').
od(0.5601, '2007-01-27 22:07:16').
od(0.5695, '2007-01-27 22:14:37').
od(0.5814, '2007-01-27 22:21:58').
od(0.594, '2007-01-27 22:29:24').
od(0.6061, '2007-01-27 22:36:56').
od(0.6208, '2007-01-27 22:44:21').
od(0.6273, '2007-01-27 22:51:45').
od(0.6198, '2007-01-27 22:59:15').
od(0.6458, '2007-01-27 23:06:42').
od(0.6578, '2007-01-27 23:13:58').
od(0.6645, '2007-01-27 23:21:31').
od(0.6806, '2007-01-27 23:29:01').
od(0.6994, '2007-01-27 23:36:32').
od(0.7003, '2007-01-27 23:44:04').
od(0.7225, '2007-01-27 23:51:36').
od(0.7347, '2007-01-27 23:59:04').
od(0.7444, '2007-01-28 00:06:37').
od(0.7521, '2007-01-28 00:14:09').
od(0.769, '2007-01-28 00:21:39').
od(0.7704, '2007-01-28 00:29:11').
od(0.7941, '2007-01-28 00:36:53').
od(0.8003, '2007-01-28 00:44:27').
od(0.8236, '2007-01-28 00:52:08').
od(0.8377, '2007-01-28 00:59:53').
od(0.8509, '2007-01-28 01:07:29').
od(0.8599, '2007-01-28 01:15:09').
od(0.8698, '2007-01-28 01:22:40').
od(0.88, '2007-01-28 01:30:10').
od(0.8817, '2007-01-28 01:37:44').
od(0.8961, '2007-01-28 01:45:16').
od(0.9019, '2007-01-28 01:52:49').
od(0.9026, '2007-01-28 02:00:27').
od(0.9039, '2007-01-28 02:07:56').
od(0.91, '2007-01-28 02:15:26').
od(0.9105, '2007-01-28 02:22:56').
od(0.9095, '2007-01-28 02:30:25').
od(0.9146, '2007-01-28 02:38:01').
od(0.9152, '2007-01-28 02:45:30').
od(0.9179, '2007-01-28 02:52:58').
od(0.9172, '2007-01-28 03:00:37').
od(0.9118, '2007-01-28 03:08:07').
od(0.9104, '2007-01-28 03:15:39').
od(0.916, '2007-01-28 03:23:09').
od(0.9124, '2007-01-28 03:30:39').
od(0.9095, '2007-01-28 03:38:11').
od(0.9067, '2007-01-28 03:45:41').
od(0.9107, '2007-01-28 03:53:13').
od(0.9138, '2007-01-28 04:00:55').
od(0.9122, '2007-01-28 04:08:31').
od(0.9052, '2007-01-28 04:16:14').
od(0.9184, '2007-01-28 04:23:51').
od(0.9188, '2007-01-28 04:31:25').
od(0.9146, '2007-01-28 04:39:01').
od(0.91, '2007-01-28 04:46:32').
od(0.9145, '2007-01-28 04:53:57').
od(0.9229, '2007-01-28 05:01:32').
od(0.9124, '2007-01-28 05:09:03').
od(0.9199, '2007-01-28 05:16:29').
od(0.9098, '2007-01-28 05:24:00').
od(0.9175, '2007-01-28 05:31:34').
od(0.921, '2007-01-28 05:39:01').
od(0.9185, '2007-01-28 05:46:41').
od(0.9238, '2007-01-28 05:54:13').
od(0.9115, '2007-01-28 06:01:50').
od(0.925, '2007-01-28 06:09:20').
od(0.9255, '2007-01-28 06:16:52').
od(0.9268, '2007-01-28 06:24:26').
od(0.9277, '2007-01-28 06:31:57').
od(0.9309, '2007-01-28 06:39:32').
od(0.9274, '2007-01-28 06:47:06').
od(0.9165, '2007-01-28 06:55:38').
od(0.9204, '2007-01-28 07:03:07').
od(0.9263, '2007-01-28 07:10:33').
od(0.9201, '2007-01-28 07:17:54').
od(0.9278, '2007-01-28 07:25:13').
od(0.9213, '2007-01-28 07:32:44').
od(0.9253, '2007-01-28 07:40:05').
od(0.9291, '2007-01-28 07:47:27').
od(0.93, '2007-01-28 07:54:50').
od(0.9275, '2007-01-28 08:02:06').
od(0.9226, '2007-01-28 08:09:37').
od(0.9317, '2007-01-28 08:16:56').
od(0.9333, '2007-01-28 08:24:14').
od(0.9213, '2007-01-28 08:31:43').
od(0.9252, '2007-01-28 08:39:01').
od(0.9231, '2007-01-28 08:46:14').
od(0.9327, '2007-01-28 08:53:23').
od(0.9287, '2007-01-28 09:00:49').
od(0.931, '2007-01-28 09:08:13').
od(0.9245, '2007-01-28 09:15:29').
od(0.935, '2007-01-28 09:22:50').
od(0.9351, '2007-01-28 09:30:15').
od(0.9376, '2007-01-28 09:37:45').
od(0.9373, '2007-01-28 09:45:12').
od(0.9308, '2007-01-28 09:52:40').
od(0.937, '2007-01-28 10:00:02').
od(0.9325, '2007-01-28 10:07:12').
od(0.9337, '2007-01-28 10:14:31').
od(0.9278, '2007-01-28 10:22:03').
od(0.9317, '2007-01-28 10:29:35').
od(0.9276, '2007-01-28 10:37:00').
od(0.9314, '2007-01-28 10:44:33').
od(0.9354, '2007-01-28 10:51:56').
od(0.9323, '2007-01-28 10:59:28').
od(0.9331, '2007-01-28 11:06:52').
od(0.9304, '2007-01-28 11:14:13').
od(0.9322, '2007-01-28 11:21:34').
od(0.9343, '2007-01-28 11:29:01').
od(0.93, '2007-01-28 11:36:26').
od(0.9337, '2007-01-28 11:43:48').
od(0.9417, '2007-01-28 11:51:19').
od(0.9308, '2007-01-28 11:58:33').
od(0.9329, '2007-01-28 12:05:57').
od(0.9322, '2007-01-28 12:13:20').
od(0.9293, '2007-01-28 12:20:40').
od(0.9324, '2007-01-28 12:27:56').
od(0.9341, '2007-01-28 12:35:18').
od(0.936, '2007-01-28 12:42:39').
od(0.9378, '2007-01-28 12:50:00').
od(0.9354, '2007-01-28 12:57:23').
od(0.9382, '2007-01-28 13:04:52').
od(0.9378, '2007-01-28 13:12:24').
od(0.9395, '2007-01-28 13:19:55').
od(0.9385, '2007-01-28 13:27:25').
od(0.9466, '2007-01-28 13:34:51').
od(0.942, '2007-01-28 13:42:18').
od(0.9513, '2007-01-28 13:49:42').
od(0.952, '2007-01-28 13:57:02').
od(0.9532, '2007-01-28 14:04:07').
od(0.9425, '2007-01-28 14:11:35').
od(0.945, '2007-01-28 14:18:58').
od(0.9425, '2007-01-28 14:26:20').
od(0.9463, '2007-01-28 14:33:37').
od(0.9435, '2007-01-28 14:41:00').
od(0.9275, '2007-01-28 14:48:32').
od(0.943, '2007-01-28 14:55:57').
od(0.9244, '2007-01-28 15:03:27').
od(0.9417, '2007-01-28 15:11:00').
od(0.943, '2007-01-28 15:18:23').
od(0.9479, '2007-01-28 15:25:53').
od(0.9473, '2007-01-28 15:33:28').
od(0.9375, '2007-01-28 15:40:59').
od(0.9482, '2007-01-28 15:48:31').
od(0.9488, '2007-01-28 15:56:04').
od(0.9589, '2007-01-28 16:03:34').
od(0.9511, '2007-01-28 16:11:06').
od(0.9597, '2007-01-28 16:18:38').
od(0.948, '2007-01-28 16:26:10').
od(0.9594, '2007-01-28 16:33:40').
od(0.957, '2007-01-28 16:41:06').
od(0.9515, '2007-01-28 16:48:41').
od(0.9516, '2007-01-28 16:56:10').
od(0.9496, '2007-01-28 17:03:44').
od(0.9528, '2007-01-28 17:11:17').
od(0.9528, '2007-01-28 17:18:48').
od(0.951, '2007-01-28 17:26:21').
od(0.9532, '2007-01-28 17:33:55').
od(0.9549, '2007-01-28 17:41:26').
od(0.9547, '2007-01-28 17:48:56').
od(0.9546, '2007-01-28 17:56:27').
od(0.9527, '2007-01-28 18:04:01').
od(0.9557, '2007-01-28 18:11:36').
od(0.9551, '2007-01-28 18:19:06').
od(0.9562, '2007-01-28 18:26:30').
od(0.9563, '2007-01-28 18:33:59').
od(0.9607, '2007-01-28 18:41:31').
od(0.9597, '2007-01-28 18:48:57').
od(0.9592, '2007-01-28 18:56:27').
od(0.9643, '2007-01-28 19:04:00').
od(0.9592, '2007-01-28 19:11:31').
od(0.9614, '2007-01-28 19:18:57').
od(0.9612, '2007-01-28 19:26:25').
od(0.9602, '2007-01-28 19:33:56').
od(0.9604, '2007-01-28 19:41:24').
od(0.9581, '2007-01-28 19:48:53').
od(0.96, '2007-01-28 19:56:25').
od(0.9618, '2007-01-28 20:03:51').
od(0.9597, '2007-01-28 20:11:23').
od(0.9619, '2007-01-28 20:18:55').
od(0.9652, '2007-01-28 20:26:22').
od(0.9643, '2007-01-28 20:33:52').
od(0.9632, '2007-01-28 20:41:26').
od(0.9641, '2007-01-28 20:48:54').
od(0.9651, '2007-01-28 20:56:28').
od(0.9661, '2007-01-28 21:03:58').
od(0.9652, '2007-01-28 21:11:28').
od(0.9662, '2007-01-28 21:18:56').
od(0.9678, '2007-01-28 21:26:27').
od(0.9669, '2007-01-28 21:34:06').
od(0.97, '2007-01-28 21:41:40').
od(0.9704, '2007-01-28 21:49:11').
od(0.9707, '2007-01-28 21:56:50').
od(0.9779, '2007-01-28 22:04:23').
od(0.9689, '2007-01-28 22:11:55').
od(0.9702, '2007-01-28 22:19:29').
od(0.9705, '2007-01-28 22:26:59').
od(0.9733, '2007-01-28 22:34:23').
od(0.9712, '2007-01-28 22:41:55').
od(0.9742, '2007-01-28 22:49:22').
od(0.9726, '2007-01-28 22:57:55').
od(0.9758, '2007-01-28 23:05:11').
od(0.9753, '2007-01-28 23:12:30').
od(0.9746, '2007-01-28 23:19:57').
od(0.9755, '2007-01-28 23:27:13').
od(0.9772, '2007-01-28 23:34:40').
od(0.9761, '2007-01-28 23:41:59').
od(0.9835, '2007-01-28 23:49:17').
od(0.973, '2007-01-28 23:56:28').
od(0.9769, '2007-01-29 00:03:44').
od(0.9759, '2007-01-29 00:11:02').
od(0.9754, '2007-01-29 00:18:16').
od(0.9779, '2007-01-29 00:25:21').
od(0.9751, '2007-01-29 00:32:28').
od(0.9659, '2007-01-29 00:39:44').
od(0.9779, '2007-01-29 00:46:56').
od(0.9774, '2007-01-29 00:54:11').
od(0.978, '2007-01-29 01:01:25').
od(0.9772, '2007-01-29 01:08:49').
od(0.9767, '2007-01-29 01:16:05').
od(0.976, '2007-01-29 01:23:35').
od(0.9764, '2007-01-29 01:30:51').
od(0.975, '2007-01-29 01:38:13').
od(0.9812, '2007-01-29 01:45:25').
od(0.9897, '2007-01-29 01:52:34').
od(0.9779, '2007-01-29 01:59:51').
od(0.9915, '2007-01-29 02:07:17').
od(0.9813, '2007-01-29 02:14:31').
od(0.9824, '2007-01-29 02:21:42').
od(0.9914, '2007-01-29 02:29:08').
od(0.9805, '2007-01-29 02:36:18').
od(0.9918, '2007-01-29 02:43:35').
od(0.9808, '2007-01-29 02:50:51').
od(0.9826, '2007-01-29 02:58:12').
od(0.9815, '2007-01-29 03:05:22').
od(0.9837, '2007-01-29 03:12:48').
od(0.9842, '2007-01-29 03:20:09').
od(0.9847, '2007-01-29 03:27:27').
od(0.9856, '2007-01-29 03:34:50').
od(0.9821, '2007-01-29 03:42:08').
od(0.9919, '2007-01-29 03:49:37').
od(0.9851, '2007-01-29 03:56:42').
od(0.987, '2007-01-29 04:04:02').
od(0.9953, '2007-01-29 04:11:29').
od(0.9819, '2007-01-29 04:18:41').
od(0.9846, '2007-01-29 04:26:07').
od(0.9855, '2007-01-29 04:33:17').
od(0.986, '2007-01-29 04:40:37').
od(0.9949, '2007-01-29 04:47:52').
od(0.9852, '2007-01-29 04:55:09').
od(0.9861, '2007-01-29 05:02:31').
od(0.9859, '2007-01-29 05:09:56').
od(0.9958, '2007-01-29 05:17:17').
od(0.9966, '2007-01-29 05:24:21').
od(0.9882, '2007-01-29 05:31:42').
od(0.9977, '2007-01-29 05:39:02').
od(0.9895, '2007-01-29 05:46:33').
od(0.9955, '2007-01-29 05:53:42').
od(0.9879, '2007-01-29 06:01:02').
od(0.9911, '2007-01-29 06:08:25').
od(0.9997, '2007-01-29 06:15:41').
od(0.9889, '2007-01-29 06:23:05').
od(0.989, '2007-01-29 06:30:27').
od(0.9901, '2007-01-29 06:37:48').
od(0.997, '2007-01-29 06:45:17').
od(0.9968, '2007-01-29 06:52:38').
od(0.9882, '2007-01-29 07:00:11').
od(0.9975, '2007-01-29 07:07:42').
od(0.9898, '2007-01-29 07:15:08').
od(0.9979, '2007-01-29 07:22:40').
od(0.9931, '2007-01-29 07:30:12').
od(0.9931, '2007-01-29 07:37:52').
od(1.0004, '2007-01-29 07:45:23').
od(0.9923, '2007-01-29 07:52:58').
od(1.0008, '2007-01-29 08:00:25').
od(0.9951, '2007-01-29 08:08:02').
od(0.9991, '2007-01-29 08:15:34').
od(0.999, '2007-01-29 08:23:04').
od(0.9906, '2007-01-29 08:30:34').
od(0.9974, '2007-01-29 08:38:03').
od(0.9985, '2007-01-29 08:45:31').
od(1.0012, '2007-01-29 08:53:00').
od(1.0012, '2007-01-29 09:00:35').
od(1.0017, '2007-01-29 09:08:04').
od(0.9993, '2007-01-29 09:15:35').
od(0.9956, '2007-01-29 09:23:08').
od(0.9995, '2007-01-29 09:30:34').
od(0.9922, '2007-01-29 09:38:00').
od(0.9984, '2007-01-29 09:45:33').
od(1.0005, '2007-01-29 09:52:53').
od(0.9908, '2007-01-29 10:00:22').
od(1.0011, '2007-01-29 10:07:54').
od(0.9976, '2007-01-29 10:15:21').
od(1.0009, '2007-01-29 10:22:55').
od(0.9981, '2007-01-29 10:30:28').
od(1.0003, '2007-01-29 10:37:59').
od(1.0052, '2007-01-29 10:45:33').
od(1.0012, '2007-01-29 10:53:04').
od(1.0031, '2007-01-29 11:00:31').
