od(0.1389, '2007-04-18 14:55:43').
od(0.1285, '2007-04-18 15:00:52').
od(0.1295, '2007-04-18 15:06:02').
od(0.1277, '2007-04-18 15:11:12').
od(0.1335, '2007-04-18 15:16:23').
od(0.1356, '2007-04-18 15:21:33').
od(0.1341, '2007-04-18 15:26:45').
od(0.1368, '2007-04-18 15:31:50').
od(0.1455, '2007-04-18 15:38:14').
od(0.1396, '2007-04-18 15:44:25').
od(0.1402, '2007-04-18 15:50:38').
od(0.1428, '2007-04-18 15:56:54').
od(0.1387, '2007-04-18 16:03:01').
od(0.1421, '2007-04-18 16:09:10').
od(0.1446, '2007-04-18 16:16:41').
od(0.1449, '2007-04-18 16:24:00').
od(0.1469, '2007-04-18 16:31:12').
od(0.1523, '2007-04-18 16:38:40').
od(0.1561, '2007-04-18 16:45:50').
od(0.1626, '2007-04-18 16:53:05').
od(0.1766, '2007-04-18 17:00:22').
od(0.1613, '2007-04-18 17:09:00').
od(0.1675, '2007-04-18 17:17:32').
od(0.1743, '2007-04-18 17:25:44').
od(0.173, '2007-04-18 17:34:05').
od(0.1859, '2007-04-18 17:43:04').
od(0.177, '2007-04-18 17:52:27').
od(0.1862, '2007-04-18 18:04:02').
od(0.2042, '2007-04-18 18:13:26').
od(0.2115, '2007-04-18 18:22:50').
od(0.2203, '2007-04-18 18:33:44').
od(0.2117, '2007-04-18 18:43:01').
od(0.2175, '2007-04-18 18:52:28').
od(0.22, '2007-04-18 19:01:45').
od(0.2304, '2007-04-18 19:10:56').
od(0.2389, '2007-04-18 19:20:27').
od(0.2617, '2007-04-18 19:29:59').
od(0.2788, '2007-04-18 19:39:16').
od(0.2796, '2007-04-18 19:48:35').
od(0.2923, '2007-04-18 19:57:55').
od(0.2803, '2007-04-18 20:07:23').
od(0.2811, '2007-04-18 20:16:45').
od(0.2937, '2007-04-18 20:26:02').
od(0.3109, '2007-04-18 20:35:24').
od(0.3328, '2007-04-18 20:44:44').
od(0.3531, '2007-04-18 20:54:05').
od(0.3652, '2007-04-18 21:03:25').
od(0.3523, '2007-04-18 21:12:44').
od(0.3758, '2007-04-18 21:22:03').
od(0.3829, '2007-04-18 21:31:26').
od(0.3974, '2007-04-18 21:40:45').
od(0.4153, '2007-04-18 21:50:15').
od(0.4174, '2007-04-18 21:59:39').
od(0.4553, '2007-04-18 22:08:57').
od(0.4718, '2007-04-18 22:18:18').
od(0.4898, '2007-04-18 22:27:41').
od(0.4779, '2007-04-18 22:36:50').
od(0.5023, '2007-04-18 22:46:19').
od(0.5057, '2007-04-18 22:55:21').
od(0.53, '2007-04-18 23:04:38').
od(0.5594, '2007-04-18 23:14:04').
od(0.5637, '2007-04-18 23:23:19').
od(0.5782, '2007-04-18 23:32:39').
od(0.5954, '2007-04-18 23:42:03').
od(0.6057, '2007-04-18 23:51:33').
od(0.6161, '2007-04-19 00:00:48').
od(0.6384, '2007-04-19 00:09:56').
od(0.6416, '2007-04-19 00:19:15').
od(0.6553, '2007-04-19 00:28:23').
od(0.6866, '2007-04-19 00:37:43').
od(0.6983, '2007-04-19 00:47:02').
od(0.725, '2007-04-19 00:56:24').
od(0.7323, '2007-04-19 01:05:40').
od(0.76, '2007-04-19 01:15:07').
od(0.763, '2007-04-19 01:24:28').
od(0.7891, '2007-04-19 01:33:44').
od(0.8096, '2007-04-19 01:42:50').
od(0.8267, '2007-04-19 01:52:15').
od(0.8336, '2007-04-19 02:01:27').
od(0.8404, '2007-04-19 02:10:30').
od(0.8631, '2007-04-19 02:19:51').
od(0.8701, '2007-04-19 02:29:14').
od(0.8865, '2007-04-19 02:38:32').
od(0.8851, '2007-04-19 02:47:51').
od(0.8941, '2007-04-19 02:56:56').
od(0.9056, '2007-04-19 03:06:08').
od(0.9068, '2007-04-19 03:15:25').
od(0.9035, '2007-04-19 03:24:40').
od(0.9046, '2007-04-19 03:33:54').
od(0.9165, '2007-04-19 03:43:04').
od(0.9028, '2007-04-19 03:52:19').
od(0.9161, '2007-04-19 04:01:37').
od(0.9225, '2007-04-19 04:10:51').
od(0.9254, '2007-04-19 04:20:02').
od(0.9188, '2007-04-19 04:29:28').
od(0.9061, '2007-04-19 04:38:42').
od(0.9063, '2007-04-19 04:47:56').
od(0.9014, '2007-04-19 04:57:16').
od(0.9255, '2007-04-19 05:06:34').
od(0.9135, '2007-04-19 05:15:50').
od(0.9273, '2007-04-19 05:25:09').
od(0.9261, '2007-04-19 05:34:37').
od(0.9322, '2007-04-19 05:43:49').
od(0.92, '2007-04-19 05:53:10').
od(0.9088, '2007-04-19 06:02:23').
od(0.9098, '2007-04-19 06:11:33').
od(0.904, '2007-04-19 06:20:44').
od(0.9312, '2007-04-19 06:30:00').
od(0.9257, '2007-04-19 06:39:19').
od(0.9356, '2007-04-19 06:48:31').
od(0.929, '2007-04-19 06:57:52').
od(0.9317, '2007-04-19 07:07:11').
od(0.9133, '2007-04-19 07:16:17').
od(0.9163, '2007-04-19 07:25:29').
od(0.916, '2007-04-19 07:34:43').
od(0.9156, '2007-04-19 07:44:02').
od(0.9421, '2007-04-19 07:53:26').
od(0.9395, '2007-04-19 08:02:34').
od(0.9418, '2007-04-19 08:11:51').
od(0.9385, '2007-04-19 08:21:13').
od(0.9141, '2007-04-19 08:30:35').
od(0.9012, '2007-04-19 08:40:02').
od(0.9159, '2007-04-19 08:49:26').
od(0.916, '2007-04-19 08:58:37').
od(0.9344, '2007-04-19 09:07:55').
od(0.9367, '2007-04-19 09:16:57').
od(0.9367, '2007-04-19 09:26:15').
od(0.9378, '2007-04-19 09:35:39').
od(0.9381, '2007-04-19 09:44:56').
od(0.917, '2007-04-19 09:54:14').
od(0.9196, '2007-04-19 10:04:41').
od(0.9215, '2007-04-19 10:13:52').
od(0.9289, '2007-04-19 10:23:17').
od(0.9383, '2007-04-19 10:34:00').
od(0.9413, '2007-04-19 10:43:18').
od(0.9443, '2007-04-19 10:52:40').
od(0.919, '2007-04-19 11:01:40').
od(0.922, '2007-04-19 11:11:56').
od(0.9195, '2007-04-19 11:22:00').
od(0.9207, '2007-04-19 11:32:16').
od(0.9329, '2007-04-19 11:42:30').
od(0.934, '2007-04-19 11:52:46').
od(0.9403, '2007-04-19 12:03:09').
od(0.9186, '2007-04-19 12:13:17').
od(0.9249, '2007-04-19 12:23:38').
od(0.9201, '2007-04-19 12:34:46').
od(0.9216, '2007-04-19 12:46:13').
od(0.9313, '2007-04-19 12:57:35').
od(0.9324, '2007-04-19 13:09:46').
od(0.923, '2007-04-19 13:22:06').
od(0.9511, '2007-04-19 13:34:22').
od(0.9473, '2007-04-19 13:46:30').
od(0.9207, '2007-04-19 13:58:56').
od(0.9181, '2007-04-19 14:11:17').
od(0.9205, '2007-04-19 14:23:37').
od(0.9237, '2007-04-19 14:36:57').
od(0.9206, '2007-04-19 14:50:12').
od(0.9381, '2007-04-19 15:03:37').
od(0.9684, '2007-04-19 15:19:19').
od(0.9552, '2007-04-19 15:33:49').
od(0.9579, '2007-04-19 15:48:15').
od(0.9725, '2007-04-19 16:02:40').
od(0.9729, '2007-04-19 16:17:08').
od(0.9847, '2007-04-19 16:31:31').
od(0.9865, '2007-04-19 16:46:00').
od(0.9813, '2007-04-19 17:00:30').
od(0.9802, '2007-04-19 17:14:48').
od(0.9608, '2007-04-19 17:29:24').
od(0.97, '2007-04-19 17:43:55').
od(0.9731, '2007-04-19 17:58:02').
od(0.97, '2007-04-19 18:12:31').
od(0.9602, '2007-04-19 18:26:49').
od(0.9712, '2007-04-19 18:41:16').
od(0.9794, '2007-04-19 18:55:37').
od(0.979, '2007-04-19 19:10:06').
od(0.9742, '2007-04-19 19:24:15').
od(0.941, '2007-04-19 19:38:47').
od(0.9484, '2007-04-19 19:53:10').
od(0.9415, '2007-04-19 20:07:33').
od(0.956, '2007-04-19 20:21:52').
od(0.944, '2007-04-19 20:36:21').
od(0.9416, '2007-04-19 20:50:56').
od(0.9292, '2007-04-19 21:05:29').
od(0.9439, '2007-04-19 21:19:59').
od(0.9532, '2007-04-19 21:34:27').
od(0.9566, '2007-04-19 21:48:44').
od(0.9599, '2007-04-19 22:02:56').
od(0.9361, '2007-04-19 22:17:29').
od(0.9403, '2007-04-19 22:31:47').
od(0.9584, '2007-04-19 22:46:17').
od(0.9765, '2007-04-19 23:00:47').
od(0.952, '2007-04-19 23:15:13').
od(0.9451, '2007-04-19 23:29:34').
od(0.9382, '2007-04-19 23:43:48').
od(0.9456, '2007-04-19 23:57:58').
od(0.9524, '2007-04-20 00:12:20').
od(0.964, '2007-04-20 00:26:42').
od(0.9418, '2007-04-20 00:41:00').
od(0.9393, '2007-04-20 00:55:03').
od(0.9404, '2007-04-20 01:09:31').
od(0.9553, '2007-04-20 01:24:03').
od(0.9664, '2007-04-20 01:38:19').
od(0.973, '2007-04-20 01:52:49').
od(0.9738, '2007-04-20 02:07:16').
od(0.9433, '2007-04-20 02:21:40').
od(0.9411, '2007-04-20 02:35:38').
od(0.9454, '2007-04-20 02:49:58').
od(0.9568, '2007-04-20 03:04:12').
od(0.9472, '2007-04-20 03:18:37').
od(0.951, '2007-04-20 03:33:00').
od(0.9576, '2007-04-20 03:47:17').
od(0.9492, '2007-04-20 04:01:53').
od(0.9633, '2007-04-20 04:16:20').
od(0.9667, '2007-04-20 04:30:49').
od(0.9472, '2007-04-20 04:45:16').
od(0.9442, '2007-04-20 04:59:33').
od(0.9435, '2007-04-20 05:14:10').
od(0.9464, '2007-04-20 05:28:30').
od(0.9467, '2007-04-20 05:42:55').
od(0.9482, '2007-04-20 05:57:14').
od(0.9564, '2007-04-20 06:11:33').
od(0.9629, '2007-04-20 06:25:51').
od(0.9488, '2007-04-20 06:40:18').
od(0.9514, '2007-04-20 06:54:35').
od(0.9764, '2007-04-20 07:09:02').
od(0.9733, '2007-04-20 07:24:31').
od(0.9525, '2007-04-20 07:38:37').
od(0.9612, '2007-04-20 07:52:37').
od(0.953, '2007-04-20 08:07:03').
od(0.9614, '2007-04-20 08:21:27').
od(0.955, '2007-04-20 08:35:56').
od(0.9647, '2007-04-20 08:49:59').
od(0.9572, '2007-04-20 09:04:27').
od(0.9523, '2007-04-20 09:19:03').
od(0.9528, '2007-04-20 09:33:06').
od(0.9736, '2007-04-20 09:47:36').
od(0.9764, '2007-04-20 10:02:00').
od(0.9674, '2007-04-20 10:17:08').
od(0.9686, '2007-04-20 10:31:14').
od(0.9566, '2007-04-20 10:45:37').
od(0.9654, '2007-04-20 10:59:49').
od(1.0016, '2007-04-20 11:14:19').
od(1.0036, '2007-04-20 11:28:29').
od(0.9848, '2007-04-20 11:42:53').
od(0.967, '2007-04-20 11:57:13').
od(0.959, '2007-04-20 12:11:43').
od(0.9752, '2007-04-20 12:26:22').
od(0.9799, '2007-04-20 12:40:39').
od(0.9808, '2007-04-20 12:55:07').
od(0.9631, '2007-04-20 13:09:27').
od(0.9579, '2007-04-20 13:23:54').
od(0.9655, '2007-04-20 13:38:16').
od(0.982, '2007-04-20 13:52:36').
od(0.9837, '2007-04-20 14:06:59').
od(0.9827, '2007-04-20 14:21:15').
od(0.9786, '2007-04-20 14:35:52').
od(0.9622, '2007-04-20 14:50:18').
od(0.9731, '2007-04-20 15:04:45').
od(0.9685, '2007-04-20 15:19:30').
od(0.9771, '2007-04-20 15:33:54').
od(0.9661, '2007-04-20 15:48:23').
od(0.9672, '2007-04-20 16:02:30').
od(0.9793, '2007-04-20 16:16:59').
od(0.9899, '2007-04-20 16:31:43').
od(1.0018, '2007-04-20 16:46:12').
od(0.9988, '2007-04-20 17:00:25').
od(0.9935, '2007-04-20 17:14:54').
od(0.9887, '2007-04-20 17:29:10').
od(0.9971, '2007-04-20 17:43:41').
od(0.9956, '2007-04-20 17:58:08').
od(0.9966, '2007-04-20 18:12:30').
od(0.9665, '2007-04-20 18:26:38').
od(0.9671, '2007-04-20 18:41:06').
od(0.9775, '2007-04-20 18:55:34').
od(0.9849, '2007-04-20 19:10:03').
od(0.9665, '2007-04-20 19:24:35').
od(0.9714, '2007-04-20 19:39:10').
od(0.9658, '2007-04-20 19:53:20').
od(0.968, '2007-04-20 20:07:53').
od(0.9849, '2007-04-20 20:22:18').
od(0.9988, '2007-04-20 20:36:50').
od(1.0019, '2007-04-20 20:51:11').
od(0.9697, '2007-04-20 21:05:35').
od(0.9683, '2007-04-20 21:19:53').
od(0.9746, '2007-04-20 21:34:19').
od(0.9891, '2007-04-20 21:48:33').
od(0.9699, '2007-04-20 22:02:55').
od(0.983, '2007-04-20 22:17:13').
od(0.9818, '2007-04-20 22:31:30').
od(0.9675, '2007-04-20 22:45:53').
od(0.9837, '2007-04-20 23:00:33').
od(0.9927, '2007-04-20 23:16:09').
od(0.9907, '2007-04-20 23:30:13').
od(0.9873, '2007-04-20 23:44:26').
od(0.9874, '2007-04-20 23:58:48').
od(0.9833, '2007-04-21 00:13:23').
od(0.9918, '2007-04-21 00:27:36').
od(0.9688, '2007-04-21 00:41:49').
od(0.976, '2007-04-21 00:56:05').
od(0.9836, '2007-04-21 01:10:22').
od(0.9743, '2007-04-21 01:24:41').
od(0.9696, '2007-04-21 01:38:44').
od(0.9961, '2007-04-21 01:52:59').
od(0.9992, '2007-04-21 02:07:32').
od(0.9837, '2007-04-21 02:21:42').
od(0.9918, '2007-04-21 02:35:50').
od(0.974, '2007-04-21 02:50:13').
od(0.9842, '2007-04-21 03:04:40').
od(0.9706, '2007-04-21 03:18:50').
od(0.9877, '2007-04-21 03:33:10').
od(0.9792, '2007-04-21 03:47:29').
od(0.9746, '2007-04-21 04:01:39').
od(0.9766, '2007-04-21 04:16:04').
od(0.9941, '2007-04-21 04:30:27').
od(0.9925, '2007-04-21 04:45:04').
od(0.9916, '2007-04-21 04:59:45').
od(0.9934, '2007-04-21 05:14:25').
od(0.9794, '2007-04-21 05:28:49').
od(0.9831, '2007-04-21 05:42:52').
od(1.0238, '2007-04-21 05:57:20').
od(1.0265, '2007-04-21 06:12:05').
od(1.0036, '2007-04-21 06:26:42').
od(1.0012, '2007-04-21 06:40:00').
od(0.9753, '2007-04-21 06:53:23').
od(0.9884, '2007-04-21 07:06:53').
od(0.9917, '2007-04-21 07:20:18').
od(0.9979, '2007-04-21 07:33:46').
od(0.9801, '2007-04-21 07:46:55').
od(0.9726, '2007-04-21 08:00:11').
od(0.9738, '2007-04-21 08:13:36').
od(0.9824, '2007-04-21 08:26:47').
od(0.9873, '2007-04-21 08:40:19').
od(1.0039, '2007-04-21 08:53:42').
od(1.0007, '2007-04-21 09:07:07').
od(0.9716, '2007-04-21 09:20:26').
od(0.9717, '2007-04-21 09:33:55').
od(0.9851, '2007-04-21 09:47:16').
od(0.9919, '2007-04-21 10:00:35').
od(0.9737, '2007-04-21 10:13:54').
od(0.9783, '2007-04-21 10:27:08').
od(0.9756, '2007-04-21 10:40:10').
od(0.9861, '2007-04-21 10:53:34').
od(0.992, '2007-04-21 11:06:57').
od(1.014, '2007-04-21 11:20:20').
od(0.9811, '2007-04-21 11:33:55').
od(0.9733, '2007-04-21 11:47:14').
od(0.9834, '2007-04-21 12:00:28').
od(0.9875, '2007-04-21 12:13:57').
od(0.9733, '2007-04-21 12:27:29').
od(0.9736, '2007-04-21 12:40:51').
od(0.9876, '2007-04-21 12:54:10').
od(0.9717, '2007-04-21 13:06:34').
od(0.9788, '2007-04-21 13:19:01').
od(0.9772, '2007-04-21 13:31:28').
od(0.9721, '2007-04-21 13:42:54').
od(0.9764, '2007-04-21 13:54:03').
od(0.9708, '2007-04-21 14:05:27').
od(0.9847, '2007-04-21 14:16:51').
od(0.9678, '2007-04-21 14:28:01').
od(0.9785, '2007-04-21 14:38:23').
od(0.9774, '2007-04-21 14:48:36').
od(0.9739, '2007-04-21 14:59:04').
