od(0.113, '2007-03-14 16:27:58').
od(0.131, '2007-03-14 16:33:41').
od(0.1352, '2007-03-14 16:39:30').
od(0.1152, '2007-03-14 16:48:04').
od(0.1061, '2007-03-14 16:56:44').
od(0.1079, '2007-03-14 17:05:22').
od(0.1233, '2007-03-14 17:14:49').
od(0.136, '2007-03-14 17:21:41').
od(0.14, '2007-03-14 17:33:07').
od(0.1354, '2007-03-14 17:44:42').
od(0.1279, '2007-03-14 17:56:13').
od(0.1096, '2007-03-14 18:07:43').
od(0.1098, '2007-03-14 18:22:13').
od(0.1095, '2007-03-14 18:36:36').
od(0.1104, '2007-03-14 18:50:58').
od(0.1101, '2007-03-14 19:05:28').
od(0.1108, '2007-03-14 19:20:01').
od(0.1351, '2007-03-15 09:01:15').
od(0.1142, '2007-03-15 09:45:54').
od(0.1192, '2007-03-15 09:57:36').
od(0.1307, '2007-03-15 10:09:45').
od(0.1456, '2007-03-15 10:21:20').
od(0.1519, '2007-03-15 10:33:20').
od(0.1451, '2007-03-15 10:45:14').
od(0.1159, '2007-03-15 10:57:49').
od(0.1167, '2007-03-15 11:13:05').
od(0.1138, '2007-03-15 11:28:07').
od(0.1161, '2007-03-15 11:44:26').
od(0.1171, '2007-03-15 12:10:34').
od(0.1156, '2007-03-15 12:27:49').
od(0.1156, '2007-03-15 12:48:41').
od(0.1143, '2007-03-15 13:08:57').
od(0.1182, '2007-03-15 13:29:17').
od(0.1161, '2007-03-15 13:52:20').
od(0.1165, '2007-03-15 14:47:11').
od(0.1186, '2007-03-15 15:10:21').
od(0.1172, '2007-03-15 15:33:27').
od(0.1219, '2007-03-15 15:56:30').
od(0.1246, '2007-03-15 16:19:43').
od(0.1287, '2007-03-15 16:42:46').
od(0.1313, '2007-03-15 17:06:03').
od(0.1354, '2007-03-15 17:29:03').
od(0.1409, '2007-03-15 17:52:12').
od(0.1484, '2007-03-15 18:15:27').
od(0.152, '2007-03-15 18:38:31').
od(0.1587, '2007-03-15 19:01:47').
od(0.1759, '2007-03-15 19:24:54').
od(0.1796, '2007-03-15 19:48:05').
od(0.1786, '2007-03-15 20:11:10').
od(0.1952, '2007-03-15 20:34:21').
od(0.204, '2007-03-15 20:57:35').
od(0.215, '2007-03-15 21:20:42').
od(0.2374, '2007-03-15 21:43:49').
od(0.253, '2007-03-15 22:07:05').
od(0.2571, '2007-03-15 22:30:12').
od(0.2901, '2007-03-15 22:53:27').
od(0.3026, '2007-03-15 23:16:31').
od(0.3364, '2007-03-15 23:39:42').
od(0.3693, '2007-03-16 00:02:53').
od(0.3911, '2007-03-16 00:26:07').
od(0.4607, '2007-03-16 00:49:34').
od(0.5091, '2007-03-16 01:12:45').
od(0.5294, '2007-03-16 01:35:53').
od(0.5822, '2007-03-16 01:59:02').
od(0.63, '2007-03-16 02:22:16').
od(0.7098, '2007-03-16 02:45:27').
od(0.7932, '2007-03-16 03:08:45').
od(0.8625, '2007-03-16 03:31:59').
od(0.9284, '2007-03-16 03:55:07').
od(0.9907, '2007-03-16 04:18:22').
od(1.0646, '2007-03-16 04:41:36').
od(1.1286, '2007-03-16 05:04:43').
od(1.1705, '2007-03-16 05:27:57').
od(1.5896, '2007-03-16 12:43:12').
od(1.5758, '2007-03-16 13:13:53').
od(1.5721, '2007-03-16 13:48:52').
