od(0.1743, '2007-02-15 15:16:40').
od(0.1665, '2007-02-15 15:26:58').
od(0.1654, '2007-02-15 15:37:17').
od(0.1905, '2007-02-15 15:47:42').
od(0.182, '2007-02-15 15:57:58').
od(0.1796, '2007-02-15 16:08:33').
od(0.1823, '2007-02-15 16:19:02').
od(0.192, '2007-02-15 16:29:35').
od(0.1947, '2007-02-15 16:47:37').
od(0.2016, '2007-02-15 16:58:01').
od(0.2005, '2007-02-15 17:08:20').
od(0.2113, '2007-02-15 17:18:43').
od(0.2568, '2007-02-15 17:29:16').
od(0.2197, '2007-02-15 17:39:45').
od(0.2313, '2007-02-15 17:50:07').
od(0.2356, '2007-02-15 18:00:19').
od(0.2466, '2007-02-15 18:10:40').
od(0.2489, '2007-02-15 18:21:03').
od(0.2608, '2007-02-15 18:31:31').
od(0.2654, '2007-02-15 18:41:49').
od(0.2777, '2007-02-15 18:52:20').
od(0.3195, '2007-02-15 19:02:48').
od(0.293, '2007-02-15 19:13:19').
od(0.2975, '2007-02-15 19:23:46').
od(0.3128, '2007-02-15 19:34:10').
od(0.3209, '2007-02-15 19:44:40').
od(0.3425, '2007-02-15 19:55:13').
od(0.3428, '2007-02-15 20:05:36').
od(0.3567, '2007-02-15 20:15:51').
od(0.3646, '2007-02-15 20:26:11').
od(0.3899, '2007-02-15 20:36:49').
od(0.4079, '2007-02-15 20:47:19').
od(0.4048, '2007-02-15 20:57:37').
od(0.4102, '2007-02-15 21:07:59').
od(0.4311, '2007-02-15 21:18:20').
od(0.4441, '2007-02-15 21:28:29').
od(0.4591, '2007-02-15 21:38:49').
od(0.4642, '2007-02-15 21:48:58').
od(0.4895, '2007-02-15 21:59:05').
od(0.507, '2007-02-15 22:09:29').
od(0.5235, '2007-02-15 22:19:42').
od(0.5282, '2007-02-15 22:30:08').
od(0.5423, '2007-02-15 22:40:23').
od(0.5532, '2007-02-15 22:50:28').
od(0.5714, '2007-02-15 23:00:36').
od(0.5846, '2007-02-15 23:10:43').
od(0.6028, '2007-02-15 23:20:54').
od(0.6157, '2007-02-15 23:31:11').
od(0.6334, '2007-02-15 23:41:29').
od(0.6409, '2007-02-15 23:51:42').
od(0.6626, '2007-02-16 00:01:53').
od(0.6776, '2007-02-16 00:12:09').
od(0.6934, '2007-02-16 00:22:27').
od(0.7019, '2007-02-16 00:32:41').
od(0.7227, '2007-02-16 00:42:55').
od(0.7394, '2007-02-16 00:53:09').
od(0.7576, '2007-02-16 01:03:32').
od(0.7736, '2007-02-16 01:14:00').
od(0.7818, '2007-02-16 01:24:23').
od(0.7974, '2007-02-16 01:34:45').
od(0.8132, '2007-02-16 01:45:06').
od(0.8284, '2007-02-16 01:55:33').
od(0.8451, '2007-02-16 02:05:55').
od(0.8615, '2007-02-16 02:16:13').
od(0.8757, '2007-02-16 02:26:21').
od(0.8871, '2007-02-16 02:36:39').
od(0.9076, '2007-02-16 02:46:50').
od(0.8964, '2007-02-16 02:57:02').
od(0.9069, '2007-02-16 03:07:22').
od(0.9061, '2007-02-16 03:17:34').
od(0.9059, '2007-02-16 03:27:47').
od(0.9162, '2007-02-16 03:38:03').
od(0.9228, '2007-02-16 03:48:18').
od(0.9277, '2007-02-16 03:58:38').
od(0.9237, '2007-02-16 04:08:49').
od(0.9475, '2007-02-16 04:19:03').
od(0.9498, '2007-02-16 04:29:11').
od(0.9285, '2007-02-16 04:39:41').
od(0.9287, '2007-02-16 04:50:14').
od(0.9338, '2007-02-16 05:00:40').
od(0.9353, '2007-02-16 05:11:32').
od(0.9312, '2007-02-16 05:22:17').
od(0.9365, '2007-02-16 05:33:08').
od(0.9327, '2007-02-16 05:43:48').
od(0.9601, '2007-02-16 05:54:30').
od(0.9479, '2007-02-16 06:05:19').
od(0.9341, '2007-02-16 06:15:43').
od(0.9392, '2007-02-16 06:26:20').
od(0.9396, '2007-02-16 06:37:09').
od(0.9389, '2007-02-16 06:48:10').
od(0.9433, '2007-02-16 06:58:52').
od(0.9389, '2007-02-16 07:09:29').
od(0.9398, '2007-02-16 07:20:23').
od(0.961, '2007-02-16 07:30:51').
od(0.9561, '2007-02-16 07:41:25').
od(0.9424, '2007-02-16 07:52:04').
od(0.9442, '2007-02-16 08:02:33').
od(0.9427, '2007-02-16 08:13:04').
od(0.9429, '2007-02-16 08:23:53').
od(0.9485, '2007-02-16 08:34:54').
od(0.954, '2007-02-16 08:47:13').
od(0.9462, '2007-02-16 08:57:29').
od(0.9638, '2007-02-16 09:07:45').
od(0.9585, '2007-02-16 09:18:16').
od(0.9512, '2007-02-16 09:29:18').
od(0.9425, '2007-02-16 09:40:20').
od(0.9439, '2007-02-16 09:50:33').
od(0.9455, '2007-02-16 10:00:40').
od(0.9439, '2007-02-16 10:11:50').
od(0.9523, '2007-02-16 10:23:21').
od(0.9587, '2007-02-16 10:38:02').
od(0.9814, '2007-02-16 10:49:45').
od(0.9651, '2007-02-16 11:01:50').
od(0.9501, '2007-02-16 11:13:20').
od(0.9577, '2007-02-16 11:24:55').
od(0.9436, '2007-02-16 11:37:46').
od(0.9482, '2007-02-16 11:50:16').
od(0.9495, '2007-02-16 12:02:58').
od(0.9463, '2007-02-16 12:16:34').
od(0.949, '2007-02-16 12:30:35').
od(0.9679, '2007-02-16 12:44:19').
od(0.9639, '2007-02-16 12:58:18').
od(0.9772, '2007-02-16 13:12:30').
od(0.974, '2007-02-16 13:26:28').
od(0.9503, '2007-02-16 13:40:38').
od(0.9648, '2007-02-16 13:54:21').
od(0.9545, '2007-02-16 14:07:56').
od(0.9442, '2007-02-16 14:21:24').
od(0.9487, '2007-02-16 14:34:54').
od(0.9487, '2007-02-16 14:48:25').
od(0.9492, '2007-02-16 15:02:06').
od(0.9313, '2007-02-16 15:15:27').
od(0.9489, '2007-02-16 15:28:48').
od(0.9365, '2007-02-16 15:42:15').
od(0.9515, '2007-02-16 15:55:43').
od(0.9465, '2007-02-16 16:09:10').
od(0.9505, '2007-02-16 16:22:44').
od(0.9525, '2007-02-16 16:36:11').
od(0.9495, '2007-02-16 16:49:40').
od(0.9523, '2007-02-16 17:03:09').
od(0.953, '2007-02-16 17:16:37').
od(0.9523, '2007-02-16 17:29:57').
od(0.9533, '2007-02-16 17:43:32').
od(0.9543, '2007-02-16 17:56:55').
od(0.9773, '2007-02-16 18:10:52').
od(0.9534, '2007-02-16 18:24:22').
od(0.9543, '2007-02-16 18:37:42').
od(0.9541, '2007-02-16 18:51:00').
od(0.9557, '2007-02-16 19:07:26').
od(0.9584, '2007-02-16 19:20:47').
od(0.9837, '2007-02-16 19:34:13').
od(0.9792, '2007-02-16 19:47:40').
od(0.9547, '2007-02-16 20:00:59').
od(0.9576, '2007-02-16 20:14:24').
od(0.9734, '2007-02-16 20:27:47').
od(0.9607, '2007-02-16 20:41:08').
od(0.9521, '2007-02-16 20:54:31').
od(0.9564, '2007-02-16 21:07:56').
od(0.9614, '2007-02-16 21:21:21').
od(0.9571, '2007-02-16 21:34:47').
od(0.9602, '2007-02-16 21:48:20').
od(0.9716, '2007-02-16 22:01:42').
od(0.9542, '2007-02-16 22:15:11').
od(0.9572, '2007-02-16 22:28:31').
od(0.9557, '2007-02-16 22:41:59').
od(0.9559, '2007-02-16 22:55:30').
od(0.9563, '2007-02-16 23:09:04').
od(0.9529, '2007-02-16 23:22:28').
od(0.9669, '2007-02-16 23:35:54').
od(0.9526, '2007-02-16 23:49:08').
od(0.9533, '2007-02-17 00:02:34').
od(0.9543, '2007-02-17 00:16:12').
od(0.9516, '2007-02-17 00:29:31').
od(0.9721, '2007-02-17 00:42:58').
od(0.9569, '2007-02-17 00:56:28').
od(0.9568, '2007-02-17 01:09:59').
od(0.9586, '2007-02-17 01:23:24').
od(0.9554, '2007-02-17 01:36:52').
od(0.9543, '2007-02-17 01:50:11').
od(0.9581, '2007-02-17 02:03:32').
od(0.9577, '2007-02-17 02:16:48').
od(0.961, '2007-02-17 02:30:22').
od(0.9622, '2007-02-17 02:43:55').
od(0.9649, '2007-02-17 02:57:18').
od(0.9596, '2007-02-17 03:10:32').
od(0.9609, '2007-02-17 03:23:53').
od(0.9646, '2007-02-17 03:37:23').
od(0.9654, '2007-02-17 03:50:55').
od(0.9666, '2007-02-17 04:04:20').
od(0.9632, '2007-02-17 04:18:01').
od(0.9678, '2007-02-17 04:31:31').
od(0.9646, '2007-02-17 04:44:56').
od(0.9769, '2007-02-17 04:58:23').
od(0.9685, '2007-02-17 05:12:00').
od(0.9898, '2007-02-17 05:25:25').
od(0.9664, '2007-02-17 05:38:55').
od(0.9665, '2007-02-17 05:52:18').
od(0.9751, '2007-02-17 06:05:58').
od(0.9894, '2007-02-17 06:19:15').
od(0.9826, '2007-02-17 06:32:38').
od(0.9691, '2007-02-17 06:46:02').
od(0.9836, '2007-02-17 06:59:40').
od(0.9833, '2007-02-17 07:13:27').
od(0.9763, '2007-02-17 07:27:08').
od(0.973, '2007-02-17 07:41:18').
od(0.9722, '2007-02-17 07:55:21').
od(0.9779, '2007-02-17 08:09:21').
od(0.9763, '2007-02-17 08:23:02').
od(0.9756, '2007-02-17 08:37:03').
od(0.9816, '2007-02-17 08:50:32').
od(0.9706, '2007-02-17 09:04:33').
od(0.9727, '2007-02-17 09:18:45').
od(0.9787, '2007-02-17 09:32:48').
od(0.9747, '2007-02-17 09:46:30').
od(0.9772, '2007-02-17 10:00:18').
od(0.9787, '2007-02-17 10:14:18').
od(1.0002, '2007-02-17 10:27:47').
od(0.9793, '2007-02-17 10:41:43').
od(0.981, '2007-02-17 10:56:26').
od(0.9769, '2007-02-17 11:12:20').
od(0.9797, '2007-02-17 11:27:36').
od(0.9845, '2007-02-17 11:43:41').
od(0.9819, '2007-02-17 11:58:13').
od(0.9814, '2007-02-17 12:14:09').
od(1.0027, '2007-02-17 12:29:41').
od(0.9956, '2007-02-17 12:45:52').
od(0.9804, '2007-02-17 13:01:19').
od(0.981, '2007-02-17 13:18:21').
od(0.9824, '2007-02-17 13:34:56').
od(0.9741, '2007-02-17 13:52:25').
od(0.9833, '2007-02-17 14:09:57').
od(0.9868, '2007-02-17 14:28:29').
od(0.9852, '2007-02-17 14:47:17').
od(0.9887, '2007-02-17 15:05:58').
od(0.9858, '2007-02-17 15:24:30').
od(0.9967, '2007-02-17 15:42:15').
od(1.0018, '2007-02-17 15:59:52').
od(0.9872, '2007-02-17 16:17:35').
od(0.9891, '2007-02-17 16:34:12').
od(0.9874, '2007-02-17 16:50:45').
od(0.9866, '2007-02-17 17:07:19').
od(0.9985, '2007-02-17 17:22:51').
od(0.9885, '2007-02-17 17:38:23').
od(0.9888, '2007-02-17 17:54:21').
od(0.9904, '2007-02-17 18:09:44').
od(0.9909, '2007-02-17 18:25:19').
od(0.9932, '2007-02-17 18:40:57').
od(0.9915, '2007-02-17 18:56:20').
od(0.991, '2007-02-17 20:37:42').
od(0.9913, '2007-02-17 20:53:13').
od(1.0121, '2007-02-17 21:08:50').
od(1.0155, '2007-02-17 21:24:27').
od(0.9939, '2007-02-17 21:40:18').
od(1.0121, '2007-02-17 21:55:59').
od(1.0071, '2007-02-17 22:11:43').
od(0.9933, '2007-02-17 22:27:25').
od(0.9955, '2007-02-17 22:43:01').
od(0.9976, '2007-02-17 22:58:23').
od(0.9972, '2007-02-17 23:13:59').
od(0.9943, '2007-02-17 23:29:39').
od(0.9932, '2007-02-17 23:45:16').
od(1.0018, '2007-02-18 00:00:56').
od(0.996, '2007-02-18 00:16:28').
od(0.996, '2007-02-18 00:32:01').
od(1.0154, '2007-02-18 00:47:52').
od(0.9926, '2007-02-18 01:04:17').
od(0.9958, '2007-02-18 01:19:51').
od(0.9944, '2007-02-18 01:35:34').
od(0.999, '2007-02-18 01:51:10').
od(1.0159, '2007-02-18 02:06:46').
od(0.9959, '2007-02-18 02:22:08').
od(0.9959, '2007-02-18 02:37:26').
od(0.9947, '2007-02-18 02:52:58').
od(0.9971, '2007-02-18 03:09:28').
od(1.0013, '2007-02-18 03:25:17').
od(0.9997, '2007-02-18 03:41:32').
od(0.9952, '2007-02-18 03:56:49').
od(0.9992, '2007-02-18 04:12:17').
od(1.0181, '2007-02-18 04:27:54').
od(0.9968, '2007-02-18 04:43:32').
od(0.9976, '2007-02-18 04:59:08').
od(1.0056, '2007-02-18 05:14:42').
od(1.001, '2007-02-18 05:29:56').
od(1.0008, '2007-02-18 05:45:43').
od(1.0025, '2007-02-18 06:01:12').
od(1.0002, '2007-02-18 06:16:38').
od(1.0038, '2007-02-18 06:32:05').
od(1.0223, '2007-02-18 06:47:34').
od(1.0025, '2007-02-18 07:03:16').
od(0.9998, '2007-02-18 07:18:55').
od(0.9976, '2007-02-18 07:34:18').
od(0.9999, '2007-02-18 07:49:46').
od(1.0125, '2007-02-18 08:05:13').
od(1.0013, '2007-02-18 08:20:44').
od(1.0134, '2007-02-18 08:36:21').
od(0.9991, '2007-02-18 08:51:51').
od(0.9995, '2007-02-18 09:07:16').
od(1.0121, '2007-02-18 09:22:55').
od(1.0004, '2007-02-18 09:38:28').
od(1.0063, '2007-02-18 09:54:11').
od(0.999, '2007-02-18 10:09:54').
od(0.9993, '2007-02-18 10:25:07').
od(1.0094, '2007-02-18 10:40:45').
od(1.0099, '2007-02-18 10:56:10').
od(0.9977, '2007-02-18 11:11:48').
od(0.9979, '2007-02-18 11:27:27').
od(1.0134, '2007-02-18 11:42:01').
od(0.999, '2007-02-18 11:56:30').
od(1.0003, '2007-02-18 12:10:53').
od(1.0091, '2007-02-18 12:25:15').
od(1.0019, '2007-02-18 12:39:49').
od(1.0006, '2007-02-18 12:53:19').
od(1.0005, '2007-02-18 13:06:58').
od(0.9931, '2007-02-18 13:20:30').
od(1.0062, '2007-02-18 13:33:04').
od(1.0029, '2007-02-18 13:45:32').
od(1.0035, '2007-02-18 13:57:54').
od(1.0044, '2007-02-18 14:10:05').
od(1.0002, '2007-02-18 14:22:33').
od(1.0006, '2007-02-18 14:34:53').
od(1.0133, '2007-02-18 14:47:20').
od(1.0006, '2007-02-18 14:59:44').
od(1.0032, '2007-02-18 15:10:59').
od(1.0133, '2007-02-18 15:22:26').
