od(0.1196, '2007-01-29 17:05:10').
od(0.1028, '2007-01-29 17:16:37').
od(0.0997, '2007-01-29 17:28:11').
od(0.0996, '2007-01-29 17:40:35').
od(0.0999, '2007-01-29 17:55:10').
od(0.1006, '2007-01-29 18:09:37').
od(0.1012, '2007-01-29 18:24:08').
od(0.1035, '2007-01-29 18:41:32').
od(0.1037, '2007-01-29 18:58:59').
od(0.1074, '2007-01-29 19:16:27').
od(0.1094, '2007-01-29 19:33:53').
od(0.1134, '2007-01-29 19:51:19').
od(0.1143, '2007-01-29 20:08:33').
od(0.1197, '2007-01-29 20:25:59').
od(0.1228, '2007-01-29 20:43:22').
od(0.1193, '2007-01-29 21:00:45').
od(0.1295, '2007-01-29 21:18:13').
od(0.1451, '2007-01-29 21:35:28').
od(0.1592, '2007-01-29 21:52:47').
od(0.1632, '2007-01-29 22:10:08').
od(0.1681, '2007-01-29 22:27:27').
od(0.1905, '2007-01-29 22:44:49').
od(0.2115, '2007-01-29 23:02:13').
od(0.2171, '2007-01-29 23:19:39').
od(0.2384, '2007-01-29 23:37:01').
od(0.2679, '2007-01-29 23:54:25').
od(0.2963, '2007-01-30 00:11:47').
od(0.3118, '2007-01-30 00:29:06').
od(0.3271, '2007-01-30 00:46:22').
od(0.3607, '2007-01-30 01:03:38').
od(0.4062, '2007-01-30 01:20:55').
od(0.3851, '2007-01-30 01:38:16').
od(0.4889, '2007-01-30 01:55:36').
od(0.5247, '2007-01-30 02:12:50').
od(0.5609, '2007-01-30 02:30:10').
od(0.5773, '2007-01-30 02:47:22').
od(0.6716, '2007-01-30 03:04:46').
od(0.7158, '2007-01-30 03:22:11').
od(0.7685, '2007-01-30 03:39:34').
od(0.8574, '2007-01-30 03:56:52').
od(0.9063, '2007-01-30 04:14:22').
od(0.9235, '2007-01-30 04:31:53').
od(0.9723, '2007-01-30 04:49:19').
od(1.0342, '2007-01-30 05:06:57').
od(1.0832, '2007-01-30 05:24:27').
od(1.1343, '2007-01-30 05:41:52').
od(1.1642, '2007-01-30 05:59:16').
od(1.1906, '2007-01-30 06:16:34').
od(1.2297, '2007-01-30 06:34:06').
od(1.2583, '2007-01-30 06:51:34').
od(1.2905, '2007-01-30 07:08:53').
od(1.319, '2007-01-30 07:26:15').
od(1.3557, '2007-01-30 07:45:49').
od(1.3937, '2007-01-30 08:03:15').
od(1.3757, '2007-01-30 08:20:39').
od(1.4089, '2007-01-30 08:38:06').
od(1.4135, '2007-01-30 08:55:29').
od(1.4376, '2007-01-30 09:13:00').
od(1.4442, '2007-01-30 09:30:29').
od(1.4822, '2007-01-30 09:47:53').
od(1.4703, '2007-01-30 10:05:09').
od(1.4921, '2007-01-30 10:22:28').
od(1.4967, '2007-01-30 11:16:40').
od(1.4968, '2007-01-30 11:31:57').
od(1.5011, '2007-01-30 11:46:20').
od(1.4974, '2007-01-30 12:00:46').
