od(0.0877, '2007-03-13 11:56:24').
od(0.0887, '2007-03-13 11:58:30').
od(0.089, '2007-03-13 12:00:35').
od(0.088, '2007-03-13 12:02:39').
od(0.0883, '2007-03-13 12:04:46').
od(0.0878, '2007-03-13 12:07:00').
od(0.0875, '2007-03-13 12:09:07').
od(0.0878, '2007-03-13 12:11:17').
od(0.0874, '2007-03-13 12:13:28').
od(0.0872, '2007-03-13 12:15:31').
od(0.0872, '2007-03-13 12:17:39').
od(0.0876, '2007-03-13 12:19:42').
od(0.0877, '2007-03-13 12:21:51').
od(0.0871, '2007-03-13 12:23:59').
od(0.0871, '2007-03-13 12:26:07').
od(0.0868, '2007-03-13 12:28:16').
od(0.0875, '2007-03-13 12:30:24').
od(0.087, '2007-03-13 12:32:32').
od(0.0878, '2007-03-13 12:34:41').
od(0.0883, '2007-03-13 12:36:49').
od(0.0873, '2007-03-13 12:38:54').
od(0.0887, '2007-03-13 12:41:03').
od(0.0888, '2007-03-13 12:43:09').
od(0.0871, '2007-03-13 12:45:10').
od(0.0887, '2007-03-13 12:47:16').
od(0.0874, '2007-03-13 12:49:26').
od(0.0873, '2007-03-13 12:51:35').
od(0.0876, '2007-03-13 12:53:46').
od(0.0887, '2007-03-13 12:55:52').
od(0.0878, '2007-03-13 12:57:59').
od(0.0887, '2007-03-13 13:00:05').
od(0.0879, '2007-03-13 13:02:04').
od(0.0884, '2007-03-13 13:04:17').
od(0.0876, '2007-03-13 13:06:29').
od(0.0879, '2007-03-13 13:08:28').
od(0.0885, '2007-03-13 13:10:29').
od(0.0878, '2007-03-13 13:12:44').
od(0.0878, '2007-03-13 13:14:53').
od(0.0885, '2007-03-13 13:16:58').
od(0.088, '2007-03-13 13:18:58').
od(0.0882, '2007-03-13 13:20:58').
od(0.0883, '2007-03-13 13:23:00').
od(0.0882, '2007-03-13 13:25:14').
od(0.0885, '2007-03-13 13:27:20').
od(0.0884, '2007-03-13 13:29:26').
od(0.0903, '2007-03-13 13:31:35').
od(0.0924, '2007-03-13 13:33:41').
od(0.0893, '2007-03-13 13:35:49').
od(0.0889, '2007-03-13 13:37:58').
od(0.0896, '2007-03-13 13:40:06').
od(0.0937, '2007-03-13 13:42:15').
od(0.0893, '2007-03-13 13:44:23').
od(0.0898, '2007-03-13 13:46:28').
od(0.0893, '2007-03-13 13:48:32').
od(0.0894, '2007-03-13 13:50:46').
od(0.0895, '2007-03-13 13:52:54').
od(0.0897, '2007-03-13 13:55:04').
od(0.0898, '2007-03-13 13:57:14').
od(0.0903, '2007-03-13 13:59:21').
od(0.0902, '2007-03-13 14:01:30').
od(0.09, '2007-03-13 14:03:35').
od(0.0902, '2007-03-13 14:05:43').
od(0.0902, '2007-03-13 14:07:50').
od(0.0905, '2007-03-13 14:09:59').
od(0.0904, '2007-03-13 14:12:07').
od(0.091, '2007-03-13 14:14:12').
od(0.0929, '2007-03-13 14:16:18').
od(0.0932, '2007-03-13 14:18:25').
od(0.0915, '2007-03-13 14:20:33').
od(0.0914, '2007-03-13 14:22:35').
od(0.0919, '2007-03-13 14:24:43').
od(0.0934, '2007-03-13 14:26:53').
od(0.0943, '2007-03-13 14:28:58').
od(0.0916, '2007-03-13 14:31:09').
od(0.0921, '2007-03-13 14:33:15').
od(0.0919, '2007-03-13 14:35:23').
od(0.0923, '2007-03-13 14:37:34').
od(0.0922, '2007-03-13 14:39:43').
od(0.093, '2007-03-13 14:41:47').
od(0.0941, '2007-03-13 14:43:53').
od(0.0923, '2007-03-13 14:46:02').
od(0.0926, '2007-03-13 14:48:11').
od(0.0927, '2007-03-13 14:50:20').
od(0.0928, '2007-03-13 14:52:24').
od(0.0927, '2007-03-13 14:54:26').
od(0.0929, '2007-03-13 14:56:33').
od(0.0935, '2007-03-13 14:58:33').
od(0.093, '2007-03-13 15:00:40').
od(0.094, '2007-03-13 15:02:50').
od(0.094, '2007-03-13 15:04:53').
od(0.094, '2007-03-13 15:06:53').
od(0.0945, '2007-03-13 15:09:02').
od(0.094, '2007-03-13 15:11:03').
od(0.0937, '2007-03-13 15:13:13').
od(0.0942, '2007-03-13 15:15:21').
od(0.0945, '2007-03-13 15:17:26').
od(0.0947, '2007-03-13 15:19:33').
od(0.0944, '2007-03-13 15:21:40').
od(0.0951, '2007-03-13 15:23:48').
od(0.0949, '2007-03-13 15:25:57').
od(0.0955, '2007-03-13 15:28:00').
od(0.0952, '2007-03-13 15:30:14').
od(0.0957, '2007-03-13 15:32:21').
od(0.0964, '2007-03-13 15:34:23').
od(0.0958, '2007-03-13 15:36:36').
od(0.0958, '2007-03-13 15:38:42').
od(0.096, '2007-03-13 15:40:50').
od(0.0964, '2007-03-13 15:42:56').
od(0.0968, '2007-03-13 15:45:02').
od(0.0973, '2007-03-13 15:47:12').
od(0.0965, '2007-03-13 15:49:17').
od(0.0978, '2007-03-13 15:51:25').
od(0.097, '2007-03-13 15:53:33').
od(0.0971, '2007-03-13 15:55:42').
od(0.0974, '2007-03-13 15:57:47').
od(0.1029, '2007-03-13 15:59:55').
od(0.1015, '2007-03-13 16:02:00').
od(0.1012, '2007-03-13 16:04:11').
od(0.1004, '2007-03-13 16:06:17').
od(0.0979, '2007-03-13 16:08:31').
od(0.1041, '2007-03-13 16:10:37').
od(0.0987, '2007-03-13 16:12:44').
od(0.0989, '2007-03-13 16:14:51').
od(0.0988, '2007-03-13 16:16:56').
od(0.1015, '2007-03-13 16:19:05').
od(0.1013, '2007-03-13 16:21:14').
od(0.1013, '2007-03-13 16:23:21').
od(0.1013, '2007-03-13 16:25:26').
od(0.1015, '2007-03-13 16:27:34').
od(0.1014, '2007-03-13 16:29:38').
od(0.1012, '2007-03-13 16:31:47').
od(0.1031, '2007-03-13 16:33:53').
od(0.1028, '2007-03-13 16:36:07').
od(0.1022, '2007-03-13 16:39:28').
od(0.1025, '2007-03-13 16:42:38').
od(0.103, '2007-03-13 16:45:43').
od(0.1016, '2007-03-13 16:48:53').
od(0.1037, '2007-03-13 16:52:03').
od(0.1028, '2007-03-13 16:55:13').
od(0.1032, '2007-03-13 16:58:25').
od(0.1047, '2007-03-13 17:01:34').
od(0.1038, '2007-03-13 17:04:46').
od(0.1051, '2007-03-13 17:07:56').
od(0.1046, '2007-03-13 17:11:05').
od(0.1065, '2007-03-13 17:14:12').
od(0.1084, '2007-03-13 17:17:22').
od(0.1057, '2007-03-13 17:20:31').
od(0.1086, '2007-03-13 17:23:41').
od(0.1091, '2007-03-13 17:26:48').
od(0.1092, '2007-03-13 17:30:03').
od(0.1087, '2007-03-13 17:33:21').
od(0.1123, '2007-03-13 17:36:34').
od(0.1077, '2007-03-13 17:39:41').
od(0.1133, '2007-03-13 17:42:53').
od(0.1118, '2007-03-13 17:46:00').
od(0.1111, '2007-03-13 17:49:18').
od(0.115, '2007-03-13 17:52:24').
od(0.11, '2007-03-13 17:55:35').
od(0.1181, '2007-03-13 17:58:44').
od(0.112, '2007-03-13 18:01:57').
od(0.1113, '2007-03-13 18:05:06').
od(0.1135, '2007-03-13 18:08:14').
od(0.1151, '2007-03-13 18:11:21').
od(0.1209, '2007-03-13 18:14:32').
od(0.1134, '2007-03-13 18:17:40').
od(0.1189, '2007-03-13 18:20:51').
od(0.1231, '2007-03-13 18:23:59').
od(0.1167, '2007-03-13 18:27:15').
od(0.1168, '2007-03-13 18:30:24').
od(0.1184, '2007-03-13 18:33:32').
od(0.1219, '2007-03-13 18:36:37').
od(0.1167, '2007-03-13 18:39:47').
od(0.125, '2007-03-13 18:42:56').
od(0.1178, '2007-03-13 18:46:00').
od(0.121, '2007-03-13 18:49:11').
od(0.1227, '2007-03-13 18:52:18').
od(0.1182, '2007-03-13 18:55:27').
od(0.1316, '2007-03-13 18:58:38').
od(0.1253, '2007-03-13 19:01:42').
od(0.1212, '2007-03-13 19:04:56').
od(0.1218, '2007-03-13 19:08:08').
od(0.1206, '2007-03-13 19:11:16').
od(0.1247, '2007-03-13 19:14:23').
od(0.1266, '2007-03-13 19:17:32').
od(0.1304, '2007-03-13 19:20:40').
od(0.1403, '2007-03-13 19:23:50').
od(0.1293, '2007-03-13 19:26:56').
od(0.1293, '2007-03-13 19:30:06').
od(0.1291, '2007-03-13 19:33:16').
od(0.1317, '2007-03-13 19:36:22').
od(0.1285, '2007-03-13 19:39:31').
od(0.1296, '2007-03-13 19:42:40').
od(0.1338, '2007-03-13 19:45:47').
od(0.1339, '2007-03-13 19:48:56').
od(0.1392, '2007-03-13 19:52:02').
od(0.1323, '2007-03-13 19:55:10').
od(0.1356, '2007-03-13 19:58:18').
od(0.1312, '2007-03-13 20:01:27').
od(0.1356, '2007-03-13 20:04:41').
od(0.1331, '2007-03-13 20:07:47').
od(0.1366, '2007-03-13 20:10:56').
od(0.1391, '2007-03-13 20:13:55').
od(0.1422, '2007-03-13 20:17:06').
od(0.1392, '2007-03-13 20:20:18').
od(0.1509, '2007-03-13 20:23:29').
od(0.1444, '2007-03-13 20:26:36').
od(0.15, '2007-03-13 20:29:43').
od(0.1451, '2007-03-13 20:32:50').
od(0.1465, '2007-03-13 20:36:02').
od(0.1501, '2007-03-13 20:39:05').
od(0.1471, '2007-03-13 20:42:13').
od(0.1467, '2007-03-13 20:45:20').
od(0.1485, '2007-03-13 20:48:27').
od(0.1538, '2007-03-13 20:51:36').
od(0.1622, '2007-03-13 20:54:42').
od(0.1627, '2007-03-13 20:57:53').
od(0.151, '2007-03-13 21:01:01').
od(0.1616, '2007-03-13 21:04:08').
od(0.1596, '2007-03-13 21:07:20').
od(0.1599, '2007-03-13 21:10:25').
od(0.1574, '2007-03-13 21:13:27').
od(0.1633, '2007-03-13 21:16:34').
od(0.1651, '2007-03-13 21:19:43').
od(0.1695, '2007-03-13 21:22:50').
od(0.1619, '2007-03-13 21:25:56').
od(0.1669, '2007-03-13 21:29:03').
od(0.1707, '2007-03-13 21:32:09').
od(0.1736, '2007-03-13 21:35:17').
od(0.178, '2007-03-13 21:38:29').
od(0.1717, '2007-03-13 21:41:34').
od(0.2001, '2007-03-13 21:44:46').
od(0.1847, '2007-03-13 21:47:52').
od(0.1838, '2007-03-13 21:51:04').
od(0.1888, '2007-03-13 21:54:09').
od(0.1977, '2007-03-13 21:57:19').
od(0.1948, '2007-03-13 22:00:26').
od(0.1899, '2007-03-13 22:03:33').
od(0.194, '2007-03-13 22:06:45').
od(0.1957, '2007-03-13 22:09:51').
od(0.2033, '2007-03-13 22:12:53').
od(0.1975, '2007-03-13 22:15:58').
od(0.1916, '2007-03-13 22:19:11').
od(0.1916, '2007-03-13 22:22:15').
od(0.202, '2007-03-13 22:25:28').
od(0.213, '2007-03-13 22:28:33').
od(0.2087, '2007-03-13 22:31:43').
od(0.2065, '2007-03-13 22:34:49').
od(0.2141, '2007-03-13 22:37:58').
od(0.2038, '2007-03-13 22:41:06').
od(0.2138, '2007-03-13 22:44:14').
od(0.2252, '2007-03-13 22:47:23').
od(0.2216, '2007-03-13 22:50:29').
od(0.2112, '2007-03-13 22:53:40').
od(0.2271, '2007-03-13 22:56:47').
od(0.2432, '2007-03-13 22:59:55').
od(0.2375, '2007-03-13 23:03:08').
od(0.2422, '2007-03-13 23:06:26').
od(0.2248, '2007-03-13 23:09:29').
od(0.2355, '2007-03-13 23:12:34').
od(0.2363, '2007-03-13 23:15:46').
od(0.2509, '2007-03-13 23:18:56').
od(0.2406, '2007-03-13 23:22:09').
od(0.2644, '2007-03-13 23:25:14').
od(0.2554, '2007-03-13 23:28:25').
od(0.2637, '2007-03-13 23:31:33').
od(0.263, '2007-03-13 23:34:39').
od(0.2769, '2007-03-13 23:37:47').
od(0.2552, '2007-03-13 23:41:03').
od(0.2503, '2007-03-13 23:44:11').
od(0.2609, '2007-03-13 23:47:29').
od(0.2501, '2007-03-13 23:50:28').
od(0.2518, '2007-03-13 23:53:37').
od(0.2776, '2007-03-13 23:56:45').
od(0.2614, '2007-03-13 23:59:59').
od(0.2644, '2007-03-14 00:03:03').
od(0.2831, '2007-03-14 00:06:15').
od(0.2999, '2007-03-14 00:09:23').
od(0.2686, '2007-03-14 00:12:31').
od(0.2923, '2007-03-14 00:15:39').
od(0.3102, '2007-03-14 00:18:51').
od(0.3066, '2007-03-14 00:21:56').
od(0.3218, '2007-03-14 00:25:08').
od(0.3184, '2007-03-14 00:28:09').
od(0.3207, '2007-03-14 00:31:26').
od(0.3441, '2007-03-14 00:34:35').
od(0.2936, '2007-03-14 00:37:52').
od(0.3559, '2007-03-14 00:41:03').
od(0.3391, '2007-03-14 00:44:09').
od(0.3168, '2007-03-14 00:47:21').
od(0.3468, '2007-03-14 00:50:34').
od(0.34, '2007-03-14 00:53:48').
od(0.3268, '2007-03-14 00:56:57').
od(0.3347, '2007-03-14 01:00:15').
od(0.3565, '2007-03-14 01:03:20').
od(0.3693, '2007-03-14 01:06:29').
od(0.3518, '2007-03-14 01:09:35').
od(0.3541, '2007-03-14 01:12:38').
od(0.3554, '2007-03-14 01:15:52').
od(0.3326, '2007-03-14 01:19:01').
od(0.366, '2007-03-14 01:22:11').
od(0.3896, '2007-03-14 01:25:20').
od(0.3849, '2007-03-14 01:28:31').
od(0.3688, '2007-03-14 01:31:43').
od(0.3958, '2007-03-14 01:34:50').
od(0.3961, '2007-03-14 01:37:55').
od(0.4003, '2007-03-14 01:41:05').
od(0.4071, '2007-03-14 01:44:03').
od(0.4017, '2007-03-14 01:47:13').
od(0.3688, '2007-03-14 01:50:21').
od(0.4041, '2007-03-14 01:53:30').
od(0.4402, '2007-03-14 01:56:37').
od(0.4117, '2007-03-14 01:59:40').
od(0.4226, '2007-03-14 02:02:51').
od(0.4411, '2007-03-14 02:06:04').
od(0.4345, '2007-03-14 02:09:09').
od(0.4447, '2007-03-14 02:12:19').
od(0.4474, '2007-03-14 02:15:27').
od(0.4561, '2007-03-14 02:18:36').
od(0.4418, '2007-03-14 02:21:44').
od(0.4724, '2007-03-14 02:24:51').
od(0.4556, '2007-03-14 02:28:00').
od(0.4594, '2007-03-14 02:31:16').
od(0.459, '2007-03-14 02:34:23').
od(0.4544, '2007-03-14 02:37:34').
od(0.478, '2007-03-14 02:40:44').
od(0.4495, '2007-03-14 02:43:51').
od(0.4462, '2007-03-14 02:46:58').
od(0.4926, '2007-03-14 02:50:05').
od(0.4968, '2007-03-14 02:53:13').
od(0.4443, '2007-03-14 02:56:20').
od(0.4441, '2007-03-14 02:59:30').
od(0.5132, '2007-03-14 03:02:37').
od(0.5168, '2007-03-14 03:05:39').
od(0.5081, '2007-03-14 03:08:46').
od(0.5008, '2007-03-14 03:11:52').
od(0.5061, '2007-03-14 03:15:00').
od(0.5128, '2007-03-14 03:18:12').
od(0.5405, '2007-03-14 03:21:17').
od(0.5143, '2007-03-14 03:24:30').
od(0.5442, '2007-03-14 03:27:42').
od(0.5224, '2007-03-14 03:30:45').
od(0.5186, '2007-03-14 03:35:06').
od(0.4862, '2007-03-14 03:38:13').
od(0.5356, '2007-03-14 03:41:31').
od(0.5463, '2007-03-14 03:44:38').
od(0.5339, '2007-03-14 03:47:45').
od(0.5571, '2007-03-14 03:50:51').
od(0.5572, '2007-03-14 03:54:06').
od(0.5782, '2007-03-14 03:57:13').
od(0.5494, '2007-03-14 04:00:22').
od(0.5685, '2007-03-14 04:03:28').
od(0.5931, '2007-03-14 04:06:39').
od(0.5867, '2007-03-14 04:09:39').
od(0.5861, '2007-03-14 04:12:51').
od(0.5283, '2007-03-14 04:15:55').
od(0.5843, '2007-03-14 04:19:03').
od(0.5872, '2007-03-14 04:22:15').
od(0.6418, '2007-03-14 04:25:24').
od(0.6254, '2007-03-14 04:28:31').
od(0.6429, '2007-03-14 04:31:39').
od(0.6488, '2007-03-14 04:34:47').
od(0.6448, '2007-03-14 04:37:53').
od(0.6282, '2007-03-14 04:41:01').
od(0.6604, '2007-03-14 04:44:03').
od(0.6728, '2007-03-14 04:47:13').
od(0.6724, '2007-03-14 04:50:21').
od(0.6322, '2007-03-14 04:53:23').
od(0.6825, '2007-03-14 04:56:32').
od(0.6842, '2007-03-14 04:59:38').
od(0.6629, '2007-03-14 05:02:44').
od(0.6686, '2007-03-14 05:05:56').
od(0.6919, '2007-03-14 05:09:07').
od(0.6842, '2007-03-14 05:12:12').
od(0.6655, '2007-03-14 05:15:27').
od(0.7038, '2007-03-14 05:18:33').
od(0.7115, '2007-03-14 05:21:44').
od(0.6932, '2007-03-14 05:24:54').
od(0.7264, '2007-03-14 05:28:01').
od(0.6555, '2007-03-14 05:31:07').
od(0.7221, '2007-03-14 05:34:24').
od(0.6657, '2007-03-14 05:37:29').
od(0.7223, '2007-03-14 05:40:39').
od(0.6735, '2007-03-14 05:43:43').
od(0.7191, '2007-03-14 05:46:58').
od(0.7296, '2007-03-14 05:50:09').
od(0.6731, '2007-03-14 05:53:18').
od(0.7275, '2007-03-14 05:56:22').
od(0.7209, '2007-03-14 05:59:33').
od(0.7284, '2007-03-14 06:02:41').
od(0.7078, '2007-03-14 06:05:53').
od(0.7471, '2007-03-14 06:09:04').
od(0.7546, '2007-03-14 06:12:12').
od(0.7459, '2007-03-14 06:15:20').
od(0.7584, '2007-03-14 06:18:27').
od(0.7784, '2007-03-14 06:21:37').
od(0.76, '2007-03-14 06:24:44').
od(0.7939, '2007-03-14 06:27:44').
od(0.8037, '2007-03-14 06:30:58').
od(0.7785, '2007-03-14 06:34:05').
od(0.8037, '2007-03-14 06:37:16').
od(0.8159, '2007-03-14 06:40:25').
od(0.7853, '2007-03-14 06:43:29').
od(0.7914, '2007-03-14 06:46:39').
od(0.8197, '2007-03-14 06:49:46').
od(0.8323, '2007-03-14 06:52:56').
od(0.8401, '2007-03-14 06:56:01').
od(0.8106, '2007-03-14 06:59:12').
od(0.8488, '2007-03-14 07:02:20').
od(0.8451, '2007-03-14 07:05:28').
od(0.8511, '2007-03-14 07:08:34').
od(0.8433, '2007-03-14 07:11:43').
od(0.8566, '2007-03-14 07:14:51').
od(0.8546, '2007-03-14 07:17:59').
od(0.8182, '2007-03-14 07:21:10').
od(0.8415, '2007-03-14 07:24:17').
od(0.8564, '2007-03-14 07:27:27').
od(0.8332, '2007-03-14 07:30:35').
od(0.8098, '2007-03-14 07:33:43').
od(0.8798, '2007-03-14 07:36:53').
od(0.8663, '2007-03-14 07:40:05').
od(0.8904, '2007-03-14 07:43:13').
od(0.8728, '2007-03-14 07:46:24').
od(0.8778, '2007-03-14 07:49:30').
od(0.887, '2007-03-14 07:52:42').
od(0.8779, '2007-03-14 07:55:47').
od(0.8627, '2007-03-14 07:59:05').
od(0.8729, '2007-03-14 08:02:11').
od(0.8622, '2007-03-14 08:05:19').
od(0.9008, '2007-03-14 08:08:26').
od(0.8825, '2007-03-14 08:11:33').
od(0.8517, '2007-03-14 08:14:41').
od(0.884, '2007-03-14 08:17:55').
od(0.8752, '2007-03-14 08:21:03').
od(0.7709, '2007-03-14 08:24:11').
od(0.8816, '2007-03-14 08:27:26').
od(0.8808, '2007-03-14 08:30:36').
od(0.8591, '2007-03-14 08:33:43').
od(0.8289, '2007-03-14 08:36:54').
od(0.812, '2007-03-14 08:40:06').
od(0.8642, '2007-03-14 08:43:16').
od(0.8719, '2007-03-14 08:46:26').
od(0.8593, '2007-03-14 08:49:34').
od(0.8908, '2007-03-14 08:53:10').
od(0.8538, '2007-03-14 08:56:19').
od(0.8713, '2007-03-14 08:59:28').
od(0.8963, '2007-03-14 09:02:38').
od(0.8854, '2007-03-14 09:05:43').
od(0.9002, '2007-03-14 09:08:44').
od(0.9097, '2007-03-14 09:11:50').
od(0.9092, '2007-03-14 09:15:00').
od(0.9016, '2007-03-14 09:18:08').
od(0.9116, '2007-03-14 09:21:18').
od(0.906, '2007-03-14 09:24:19').
od(0.8933, '2007-03-14 09:27:29').
od(0.899, '2007-03-14 09:30:42').
od(0.9089, '2007-03-14 09:33:47').
od(0.9055, '2007-03-14 09:36:58').
od(0.9052, '2007-03-14 09:40:05').
od(0.8916, '2007-03-14 09:43:14').
od(0.899, '2007-03-14 09:46:23').
od(0.9014, '2007-03-14 09:49:29').
od(0.8918, '2007-03-14 09:52:36').
od(0.905, '2007-03-14 09:55:44').
od(0.9059, '2007-03-14 09:58:52').
od(0.8901, '2007-03-14 10:02:02').
od(0.8542, '2007-03-14 10:05:10').
od(0.8583, '2007-03-14 10:08:20').
od(0.7654, '2007-03-14 10:11:27').
od(0.8719, '2007-03-14 10:16:38').
od(0.853, '2007-03-14 10:19:44').
od(0.8933, '2007-03-14 10:22:50').
od(0.896, '2007-03-14 10:25:53').
od(0.9175, '2007-03-14 10:29:00').
od(0.886, '2007-03-14 10:32:05').
od(0.9028, '2007-03-14 10:35:13').
od(0.9081, '2007-03-14 10:38:22').
od(0.8942, '2007-03-14 10:41:30').
od(0.9075, '2007-03-14 10:44:42').
od(0.8878, '2007-03-14 10:49:09').
od(0.9036, '2007-03-14 10:53:23').
od(0.9014, '2007-03-14 10:57:36').
od(0.8806, '2007-03-14 11:01:44').
od(0.8923, '2007-03-14 11:06:04').
od(0.8629, '2007-03-14 11:10:17').
od(0.9075, '2007-03-14 11:14:20').
od(0.8962, '2007-03-14 11:18:51').
od(0.92, '2007-03-14 11:24:18').
od(0.9168, '2007-03-14 11:29:35').
od(0.8968, '2007-03-14 11:34:51').
od(0.9069, '2007-03-14 11:40:10').
od(0.869, '2007-03-14 11:45:24').
od(0.8629, '2007-03-14 11:50:39').
od(0.9192, '2007-03-14 11:57:23').
od(0.8953, '2007-03-14 12:03:48').
od(0.9008, '2007-03-14 12:10:08').
od(0.879, '2007-03-14 12:16:26').
od(0.8988, '2007-03-14 12:22:36').
od(0.9002, '2007-03-14 12:28:37').
od(0.89, '2007-03-14 12:34:55').
od(0.8815, '2007-03-14 12:41:15').
od(0.9066, '2007-03-14 12:47:32').
od(0.8991, '2007-03-14 12:56:04').
od(0.9025, '2007-03-14 13:02:18').
od(0.8851, '2007-03-14 13:08:56').
od(0.8532, '2007-03-14 13:15:24').
od(0.8896, '2007-03-14 13:21:46').
od(0.8873, '2007-03-14 13:29:30').
od(0.874, '2007-03-14 13:36:57').
od(0.8988, '2007-03-14 13:44:17').
od(0.8977, '2007-03-14 13:51:45').
od(0.8863, '2007-03-14 13:59:11').
od(0.786, '2007-03-14 14:07:44').
od(0.896, '2007-03-14 14:15:54').
od(0.9206, '2007-03-14 14:24:03').
od(0.8991, '2007-03-14 14:32:24').
od(0.8584, '2007-03-14 14:41:30').
od(0.8826, '2007-03-14 14:50:58').
od(0.8982, '2007-03-14 15:00:21').
od(0.8324, '2007-03-14 15:09:40').
od(0.8879, '2007-03-14 15:19:01').
od(0.8513, '2007-03-14 15:28:23').
od(0.8931, '2007-03-14 15:38:38').
od(0.8748, '2007-03-14 15:49:10').
od(0.8781, '2007-03-14 15:59:40').
od(0.8802, '2007-03-14 16:10:15').
od(0.8867, '2007-03-14 16:20:38').
od(0.9157, '2007-03-14 16:31:43').
od(0.8963, '2007-03-14 16:43:22').
od(0.9304, '2007-03-14 16:55:00').
od(0.9109, '2007-03-14 17:06:48').
od(0.8529, '2007-03-14 17:18:45').
od(0.9196, '2007-03-14 17:28:39').
od(0.8951, '2007-03-14 17:40:22').
od(0.8987, '2007-03-14 17:52:10').
od(0.9067, '2007-03-14 18:03:49').
od(0.8981, '2007-03-14 18:15:21').
od(0.9265, '2007-03-14 18:27:09').
od(0.9198, '2007-03-14 18:38:57').
od(0.8746, '2007-03-14 18:50:30').
od(0.8753, '2007-03-14 19:02:13').
od(0.8969, '2007-03-14 19:13:52').
od(0.9034, '2007-03-14 19:25:36').
od(0.9157, '2007-03-14 19:37:19').
od(0.9248, '2007-03-14 19:49:05').
od(0.9101, '2007-03-14 20:00:59').
od(0.9254, '2007-03-14 20:12:32').
od(0.9207, '2007-03-14 20:24:10').
od(0.9254, '2007-03-14 20:35:45').
od(0.9355, '2007-03-14 20:47:40').
od(0.905, '2007-03-14 20:59:17').
od(0.9298, '2007-03-14 21:11:00').
od(0.9149, '2007-03-14 21:22:42').
od(0.9382, '2007-03-14 21:34:27').
od(0.9429, '2007-03-14 21:45:57').
od(0.9446, '2007-03-14 21:57:39').
od(0.9302, '2007-03-14 22:09:19').
od(0.9211, '2007-03-14 22:20:51').
od(0.8941, '2007-03-14 22:32:36').
od(0.8985, '2007-03-14 22:44:27').
od(0.9454, '2007-03-14 22:56:07').
od(0.9169, '2007-03-14 23:07:53').
od(0.9318, '2007-03-14 23:19:31').
od(0.9342, '2007-03-14 23:31:17').
od(0.9167, '2007-03-14 23:42:52').
od(0.9332, '2007-03-14 23:54:48').
od(0.9139, '2007-03-15 00:06:26').
od(0.9419, '2007-03-15 00:18:06').
od(0.9124, '2007-03-15 00:29:21').
od(0.9422, '2007-03-15 00:40:43').
od(0.9336, '2007-03-15 00:52:09').
od(0.9397, '2007-03-15 01:03:54').
od(0.9237, '2007-03-15 01:15:27').
od(0.9307, '2007-03-15 01:27:15').
od(0.9261, '2007-03-15 01:38:55').
od(0.9334, '2007-03-15 01:50:30').
od(0.9371, '2007-03-15 02:02:25').
od(0.9325, '2007-03-15 02:14:09').
od(0.9243, '2007-03-15 02:25:44').
od(0.9088, '2007-03-15 02:37:19').
od(0.922, '2007-03-15 02:48:48').
od(0.9009, '2007-03-15 03:00:24').
od(0.9182, '2007-03-15 03:11:56').
od(0.901, '2007-03-15 03:23:24').
od(0.9487, '2007-03-15 03:35:06').
od(0.948, '2007-03-15 03:46:44').
od(0.9057, '2007-03-15 03:58:03').
od(0.9447, '2007-03-15 04:09:42').
od(0.9226, '2007-03-15 04:21:19').
od(0.9223, '2007-03-15 04:32:53').
od(0.9355, '2007-03-15 04:44:11').
od(0.9366, '2007-03-15 04:56:48').
od(0.9099, '2007-03-15 05:08:13').
od(0.9471, '2007-03-15 05:19:14').
od(0.9176, '2007-03-15 05:30:31').
od(0.8731, '2007-03-15 05:41:58').
od(0.843, '2007-03-15 05:53:43').
od(0.9398, '2007-03-15 06:05:16').
od(0.9447, '2007-03-15 06:17:06').
od(0.9287, '2007-03-15 06:28:52').
od(0.9175, '2007-03-15 06:40:24').
od(0.9293, '2007-03-15 06:51:46').
od(0.9201, '2007-03-15 07:03:10').
od(0.9533, '2007-03-15 07:14:47').
od(0.9434, '2007-03-15 07:26:32').
od(0.9523, '2007-03-15 07:38:08').
od(0.944, '2007-03-15 07:49:51').
od(0.9472, '2007-03-15 08:01:32').
od(0.9095, '2007-03-15 08:13:12').
od(0.9389, '2007-03-15 08:24:56').
od(0.9389, '2007-03-15 08:54:24').
od(0.9444, '2007-03-15 09:06:01').
od(0.9419, '2007-03-15 09:17:23').
od(0.9556, '2007-03-15 09:28:44').
od(0.9542, '2007-03-15 09:40:57').
od(0.9558, '2007-03-15 09:53:17').
od(0.9587, '2007-03-15 10:05:59').
od(0.9405, '2007-03-15 10:18:03').
od(0.9409, '2007-03-15 10:30:24').
od(0.9372, '2007-03-15 10:43:18').
od(0.9385, '2007-03-15 10:55:56').
od(0.9359, '2007-03-15 11:08:34').
od(0.9373, '2007-03-15 11:21:01').
od(0.9163, '2007-03-15 11:33:29').
od(0.9169, '2007-03-15 11:55:48').
od(0.8583, '2007-03-15 12:08:10').
od(0.8972, '2007-03-15 12:20:21').
od(0.9246, '2007-03-15 12:32:41').
od(0.9104, '2007-03-15 12:44:59').
od(0.919, '2007-03-15 12:57:18').
od(0.9416, '2007-03-15 13:09:52').
od(0.8448, '2007-03-15 13:22:14').
od(0.9045, '2007-03-15 13:34:32').
od(0.92, '2007-03-15 13:46:44').
od(0.9208, '2007-03-15 14:31:49').
od(0.9303, '2007-03-15 14:43:59').
od(0.9147, '2007-03-15 14:56:08').
od(0.9445, '2007-03-15 15:08:51').
od(0.9199, '2007-03-15 15:21:02').
od(0.9326, '2007-03-15 15:33:48').
od(0.8786, '2007-03-15 15:46:02').
od(0.9245, '2007-03-15 15:58:34').
od(0.9031, '2007-03-15 16:10:58').
od(0.903, '2007-03-15 16:23:24').
od(0.9262, '2007-03-15 16:35:36').
od(0.9227, '2007-03-15 16:48:02').
od(0.9441, '2007-03-15 17:00:22').
od(0.9199, '2007-03-15 17:12:45').
od(0.8548, '2007-03-15 17:25:07').
od(0.938, '2007-03-15 17:37:29').
od(0.9438, '2007-03-15 17:49:50').
od(0.9338, '2007-03-15 18:02:34').
od(0.9539, '2007-03-15 18:14:56').
od(0.921, '2007-03-15 18:27:15').
od(0.924, '2007-03-15 18:39:31').
od(0.9353, '2007-03-15 18:51:44').
od(0.9518, '2007-03-15 19:04:04').
od(0.9446, '2007-03-15 19:16:22').
od(0.9633, '2007-03-15 19:28:55').
od(0.9433, '2007-03-15 19:41:19').
od(0.9549, '2007-03-15 19:53:48').
od(0.9531, '2007-03-15 20:06:05').
od(0.9554, '2007-03-15 20:18:07').
od(0.9573, '2007-03-15 20:30:44').
od(0.9605, '2007-03-15 20:42:53').
od(0.9727, '2007-03-15 20:55:10').
od(0.9597, '2007-03-15 21:07:24').
od(0.9708, '2007-03-15 21:19:38').
od(0.9671, '2007-03-15 21:32:06').
od(0.9505, '2007-03-15 21:44:35').
od(0.9612, '2007-03-15 21:56:41').
od(0.9351, '2007-03-15 22:09:14').
od(0.9749, '2007-03-15 22:21:41').
od(0.979, '2007-03-15 22:33:58').
od(0.967, '2007-03-15 22:46:22').
od(0.9651, '2007-03-15 22:58:42').
od(0.9624, '2007-03-15 23:11:20').
od(0.9651, '2007-03-15 23:24:02').
od(0.9794, '2007-03-15 23:36:30').
od(0.969, '2007-03-15 23:48:50').
od(0.9702, '2007-03-16 00:01:16').
od(0.9775, '2007-03-16 00:13:39').
od(0.9682, '2007-03-16 00:26:02').
od(0.9033, '2007-03-16 00:38:17').
od(0.9583, '2007-03-16 00:50:36').
od(0.9643, '2007-03-16 01:03:04').
od(0.9434, '2007-03-16 01:15:43').
od(0.9775, '2007-03-16 01:28:04').