od(0.2188, '2007-03-22 11:08:19').
od(0.219, '2007-03-22 11:21:04').
od(0.2235, '2007-03-22 11:35:12').
od(0.2227, '2007-03-22 11:49:15').
od(0.224, '2007-03-22 12:04:01').
od(0.2311, '2007-03-22 12:19:07').
od(0.2309, '2007-03-22 12:34:30').
od(0.2515, '2007-03-22 12:50:20').
od(0.2681, '2007-03-22 13:06:25').
od(0.2832, '2007-03-22 13:23:21').
od(0.2957, '2007-03-22 13:40:46').
od(0.3136, '2007-03-22 13:58:08').
od(0.3306, '2007-03-22 14:15:32').
od(0.3408, '2007-03-22 14:32:50').
od(0.3558, '2007-03-22 14:50:09').
od(0.3772, '2007-03-22 15:07:30').
od(0.4013, '2007-03-22 15:24:40').
od(0.43, '2007-03-22 15:41:56').
od(0.459, '2007-03-22 15:59:12').
od(0.4802, '2007-03-22 16:16:20').
od(0.5442, '2007-03-22 16:52:43').
od(0.5641, '2007-03-22 17:09:59').
od(0.5912, '2007-03-22 17:27:05').
od(0.6086, '2007-03-22 17:44:16').
od(0.6449, '2007-03-22 18:01:18').
od(0.6869, '2007-03-22 18:18:29').
od(0.685, '2007-03-22 18:35:43').
od(0.7186, '2007-03-22 18:52:56').
od(0.7533, '2007-03-22 19:10:10').
od(0.7645, '2007-03-22 19:27:29').
od(0.7954, '2007-03-22 19:45:01').
od(0.8333, '2007-03-22 20:02:13').
od(0.8527, '2007-03-22 20:19:38').
od(0.8855, '2007-03-22 20:36:43').
od(0.9443, '2007-03-22 20:54:07').
od(0.9663, '2007-03-22 21:11:27').
od(0.9577, '2007-03-22 21:28:44').
od(0.9851, '2007-03-22 21:46:07').
od(0.9942, '2007-03-22 22:03:40').
od(0.9981, '2007-03-22 22:20:51').
od(1.0065, '2007-03-22 22:38:08').
od(1.015, '2007-03-22 22:55:26').
od(1.0205, '2007-03-22 23:12:49').
od(1.0265, '2007-03-22 23:29:55').
od(1.0326, '2007-03-22 23:47:08').
od(1.0338, '2007-03-23 00:04:29').
od(1.0809, '2007-03-23 00:21:31').
od(1.0577, '2007-03-23 00:39:02').
od(1.0407, '2007-03-23 00:56:10').
od(1.0581, '2007-03-23 01:13:25').
od(1.0869, '2007-03-23 01:30:32').
od(1.044, '2007-03-23 01:47:51').
od(1.0401, '2007-03-23 02:05:17').
od(1.0444, '2007-03-23 02:22:31').
od(1.0413, '2007-03-23 02:39:40').
od(1.0448, '2007-03-23 02:56:56').
od(1.0432, '2007-03-23 03:14:12').
od(1.0927, '2007-03-23 03:31:30').
od(1.043, '2007-03-23 03:48:50').
od(1.0442, '2007-03-23 04:05:50').
od(1.0491, '2007-03-23 04:23:13').
od(1.0471, '2007-03-23 04:40:37').
od(1.0492, '2007-03-23 04:57:58').
od(1.0498, '2007-03-23 05:15:22').
od(1.0498, '2007-03-23 05:32:47').
od(1.0485, '2007-03-23 05:50:06').
od(1.05, '2007-03-23 06:07:14').
od(1.0501, '2007-03-23 06:24:22').
od(1.0516, '2007-03-23 06:41:38').
od(1.0488, '2007-03-23 06:58:54').
od(1.0488, '2007-03-23 07:16:03').
od(1.0515, '2007-03-23 07:33:18').
od(1.0506, '2007-03-23 07:50:35').
od(1.0537, '2007-03-23 08:07:59').
od(1.0503, '2007-03-23 08:25:04').
od(1.0502, '2007-03-23 08:43:22').
od(1.051, '2007-03-23 09:00:24').
od(1.0555, '2007-03-23 09:17:30').
od(1.0532, '2007-03-23 09:34:50').
od(1.0515, '2007-03-23 09:52:08').
od(1.05, '2007-03-23 10:09:18').
od(1.0532, '2007-03-23 10:27:00').
od(1.0521, '2007-03-23 10:51:18').
od(1.0516, '2007-03-23 11:09:24').
od(1.0575, '2007-03-23 11:28:24').
od(1.0597, '2007-03-23 11:48:11').
od(1.0584, '2007-03-23 12:06:14').
od(1.0619, '2007-03-23 12:25:02').
od(1.0701, '2007-03-23 12:44:51').
od(1.0602, '2007-03-23 13:03:17').
od(1.0698, '2007-03-23 13:21:45').
od(1.0766, '2007-03-23 13:40:11').
od(1.0702, '2007-03-23 13:57:28').
od(1.0835, '2007-03-23 14:13:42').
od(1.0956, '2007-03-23 14:30:50').
od(1.0876, '2007-03-23 14:54:39').
od(1.0901, '2007-03-23 15:11:02').
od(1.0977, '2007-03-23 15:28:32').
od(1.0615, '2007-03-23 15:45:31').
od(1.0715, '2007-03-23 16:06:04').
od(1.0772, '2007-03-23 16:24:31').
od(1.086, '2007-03-23 16:42:52').
od(1.0653, '2007-03-23 17:01:16').
od(1.0721, '2007-03-23 17:19:29').
od(1.088, '2007-03-23 17:37:57').
od(1.0696, '2007-03-23 17:56:05').
od(1.0708, '2007-03-23 18:14:17').
od(1.0721, '2007-03-23 18:32:37').
od(1.0723, '2007-03-23 18:50:53').
od(1.076, '2007-03-23 19:09:15').
od(1.076, '2007-03-23 19:27:20').
od(1.0836, '2007-03-23 19:45:30').
od(1.0776, '2007-03-23 20:03:51').
od(1.0768, '2007-03-23 20:21:43').
od(1.0763, '2007-03-23 20:40:04').
od(1.0784, '2007-03-23 20:58:29').
od(1.0762, '2007-03-23 21:16:57').
od(1.078, '2007-03-23 21:35:28').
od(1.0764, '2007-03-23 21:53:50').
od(1.0784, '2007-03-23 22:12:06').
od(1.0798, '2007-03-23 22:30:24').
od(1.0799, '2007-03-23 22:48:36').
od(1.0786, '2007-03-23 23:07:02').
od(1.0814, '2007-03-23 23:25:42').
od(1.0823, '2007-03-23 23:44:20').
od(1.0806, '2007-03-24 00:02:35').
od(1.0832, '2007-03-24 00:21:06').
od(1.0898, '2007-03-24 00:39:18').
od(1.083, '2007-03-24 00:57:18').
od(1.088, '2007-03-24 01:15:34').
od(1.0874, '2007-03-24 01:33:48').
od(1.0878, '2007-03-24 01:52:19').
od(1.0875, '2007-03-24 02:10:44').
od(1.0882, '2007-03-24 02:28:58').
od(1.0858, '2007-03-24 02:46:53').
od(1.0871, '2007-03-24 03:05:05').
od(1.0862, '2007-03-24 03:23:20').
od(1.0899, '2007-03-24 03:41:17').
od(1.0888, '2007-03-24 03:59:38').
od(1.0896, '2007-03-24 04:18:05').
od(1.0906, '2007-03-24 04:36:28').
od(1.0907, '2007-03-24 04:54:25').
od(1.1344, '2007-03-24 05:12:43').
od(1.0911, '2007-03-24 05:30:45').
od(1.0952, '2007-03-24 05:48:43').
od(1.0916, '2007-03-24 06:06:43').
od(1.092, '2007-03-24 06:24:41').
od(1.0906, '2007-03-24 06:42:30').
od(1.0919, '2007-03-24 07:00:33').
od(1.0927, '2007-03-24 07:18:43').
od(1.0994, '2007-03-24 07:36:55').
od(1.0972, '2007-03-24 07:54:46').
od(1.0977, '2007-03-24 08:13:36').
od(1.1221, '2007-03-24 08:31:35').
od(1.0934, '2007-03-24 08:49:42').
od(1.0946, '2007-03-24 09:07:38').
od(1.1319, '2007-03-24 09:25:45').
od(1.099, '2007-03-24 09:43:46').
od(1.0945, '2007-03-24 10:01:44').
od(1.0961, '2007-03-24 10:19:34').
od(1.097, '2007-03-24 10:37:46').
od(1.0955, '2007-03-24 10:55:53').
od(1.0973, '2007-03-24 11:13:57').
od(1.0993, '2007-03-24 11:32:26').
od(1.0975, '2007-03-24 11:50:34').
od(1.1, '2007-03-24 12:08:35').
od(1.0955, '2007-03-24 12:26:15').
od(1.0973, '2007-03-24 12:43:57').
od(1.0974, '2007-03-24 13:01:28').
od(1.0956, '2007-03-24 13:18:24').
od(1.0981, '2007-03-24 13:35:15').
od(1.1091, '2007-03-24 13:51:56').
od(1.1044, '2007-03-24 14:09:09').
od(1.1044, '2007-03-24 14:26:04').
od(1.1053, '2007-03-24 14:42:50').
od(1.1025, '2007-03-24 14:59:34').
od(1.1053, '2007-03-24 15:16:08').
od(1.1126, '2007-03-24 15:32:54').
od(1.1109, '2007-03-24 15:48:27').
od(1.1037, '2007-03-24 16:03:58').
od(1.1059, '2007-03-24 16:19:27').
od(1.1057, '2007-03-24 16:35:00').
od(1.1013, '2007-03-24 16:50:27').
od(1.1016, '2007-03-24 17:06:03').
od(1.1032, '2007-03-24 17:21:52').
od(1.1028, '2007-03-24 17:37:37').
od(1.103, '2007-03-24 17:52:31').
od(1.1038, '2007-03-24 18:07:22').
od(1.1043, '2007-03-24 18:22:07').
od(1.1029, '2007-03-24 18:35:24').
od(1.103, '2007-03-24 18:48:51').
od(1.1036, '2007-03-24 19:01:35').
od(1.1043, '2007-03-24 19:14:29').
od(1.1026, '2007-03-24 19:27:08').
od(1.1062, '2007-03-24 19:39:44').
od(1.1038, '2007-03-24 19:52:13').
od(1.1059, '2007-03-24 20:05:05').
od(1.1095, '2007-03-24 20:17:43').
od(1.1099, '2007-03-24 20:30:23').
od(1.1051, '2007-03-24 20:42:38').
od(1.1539, '2007-03-24 20:55:01').
od(1.1084, '2007-03-24 21:07:41').
od(1.1043, '2007-03-24 21:19:57').
od(1.1024, '2007-03-24 21:32:13').
od(1.1041, '2007-03-24 21:44:55').
od(1.1061, '2007-03-24 21:57:44').
od(1.104, '2007-03-24 22:10:10').
od(1.1267, '2007-03-24 22:22:39').
od(1.1112, '2007-03-24 22:35:28').
od(1.1071, '2007-03-24 22:47:58').
od(1.1094, '2007-03-24 23:00:20').
od(1.1057, '2007-03-24 23:12:53').
od(1.1073, '2007-03-24 23:25:29').
od(1.1145, '2007-03-24 23:38:04').
od(1.1048, '2007-03-24 23:50:30').
od(1.1055, '2007-03-25 00:04:09').
od(1.1046, '2007-03-25 00:16:49').
od(1.1253, '2007-03-25 00:28:40').
od(1.106, '2007-03-25 00:40:48').
od(1.1215, '2007-03-25 00:53:24').
od(1.1078, '2007-03-25 02:05:37').
od(1.1109, '2007-03-25 02:17:45').
od(1.1069, '2007-03-25 02:30:04').
od(1.1101, '2007-03-25 02:42:32').
od(1.1079, '2007-03-25 02:54:51').
od(1.1163, '2007-03-25 03:07:34').
od(1.1064, '2007-03-25 03:19:57').
od(1.1084, '2007-03-25 03:32:21').
od(1.108, '2007-03-25 03:44:38').
od(1.1076, '2007-03-25 03:57:04').
od(1.111, '2007-03-25 04:09:43').
od(1.107, '2007-03-25 04:22:14').
od(1.1076, '2007-03-25 04:34:36').
od(1.1162, '2007-03-25 04:47:00').
od(1.1181, '2007-03-25 04:59:24').
od(1.1103, '2007-03-25 05:11:55').
od(1.1106, '2007-03-25 05:24:26').
od(1.1073, '2007-03-25 05:36:56').
od(1.1085, '2007-03-25 05:49:26').
od(1.1075, '2007-03-25 06:01:48').
od(1.1089, '2007-03-25 06:14:39').
od(1.1058, '2007-03-25 06:26:58').
od(1.1069, '2007-03-25 06:39:12').
od(1.1049, '2007-03-25 06:51:45').
od(1.1045, '2007-03-25 07:04:09').
od(1.1046, '2007-03-25 07:16:44').
od(1.1037, '2007-03-25 07:29:12').
od(1.106, '2007-03-25 07:41:58').
od(1.1059, '2007-03-25 07:54:17').
od(1.1043, '2007-03-25 08:06:41').
od(1.12, '2007-03-25 08:18:41').
od(1.1078, '2007-03-25 08:31:01').
od(1.1058, '2007-03-25 08:43:11').
od(1.1062, '2007-03-25 08:55:34').
od(1.1067, '2007-03-25 09:08:01').
od(1.1109, '2007-03-25 09:20:12').
od(1.1212, '2007-03-25 09:32:35').
od(1.1098, '2007-03-25 09:45:06').
od(1.1104, '2007-03-25 09:57:10').
od(1.1106, '2007-03-25 10:09:42').
od(1.109, '2007-03-25 10:22:01').
od(1.1106, '2007-03-25 10:34:38').
od(1.1142, '2007-03-25 10:46:57').
od(1.1098, '2007-03-25 10:59:27').
od(1.1071, '2007-03-25 11:11:57').
