od(0.1207, '2007-03-19 13:31:54').
od(0.1259, '2007-03-19 13:43:26').
od(0.1178, '2007-03-19 13:54:55').
od(0.1051, '2007-03-19 14:07:22').
od(0.1056, '2007-03-19 14:22:46').
od(0.108, '2007-03-19 14:38:11').
od(0.1046, '2007-03-19 14:54:41').
od(0.106, '2007-03-19 15:14:17').
od(0.1087, '2007-03-19 15:34:52').
od(0.1106, '2007-03-19 15:58:29').
od(0.1118, '2007-03-19 16:22:48').
od(0.1158, '2007-03-19 16:49:48').
od(0.1165, '2007-03-19 17:16:54').
od(0.1191, '2007-03-19 17:47:53').
od(0.1209, '2007-03-19 18:18:50').
od(0.1232, '2007-03-19 18:49:52').
od(0.1265, '2007-03-19 19:20:52').
od(0.1311, '2007-03-19 19:51:47').
od(0.1338, '2007-03-19 20:22:44').
od(0.1377, '2007-03-19 20:53:40').
od(0.1444, '2007-03-19 21:24:29').
od(0.1506, '2007-03-19 21:55:27').
od(0.1582, '2007-03-19 22:26:30').
od(0.1645, '2007-03-19 22:57:58').
od(0.1747, '2007-03-19 23:29:24').
od(0.1834, '2007-03-20 00:00:52').
od(0.1936, '2007-03-20 00:32:24').
od(0.2067, '2007-03-20 01:03:53').
od(0.2302, '2007-03-20 01:35:20').
od(0.251, '2007-03-20 02:06:50').
od(0.2684, '2007-03-20 02:38:22').
od(0.2607, '2007-03-20 03:11:35').
od(0.314, '2007-03-20 03:42:28').
od(0.3452, '2007-03-20 04:13:13').
od(0.3726, '2007-03-20 04:43:58').
od(0.4317, '2007-03-20 05:14:48').
od(0.4657, '2007-03-20 05:45:42').
od(0.5377, '2007-03-20 06:16:34').
od(0.5537, '2007-03-20 06:47:27').
od(0.6174, '2007-03-20 07:18:20').
od(0.6663, '2007-03-20 07:49:13').
od(0.7045, '2007-03-20 08:20:05').
od(0.833, '2007-03-20 09:19:36').
od(0.9248, '2007-03-20 09:50:17').
od(0.909, '2007-03-20 10:21:54').
od(1.2896, '2007-03-20 13:47:53').
od(1.3502, '2007-03-20 14:41:54').
od(1.3584, '2007-03-20 15:05:07').
od(1.3838, '2007-03-20 15:29:27').
od(1.4077, '2007-03-20 15:55:31').
od(1.4302, '2007-03-20 16:21:30').
od(1.4665, '2007-03-20 16:50:31').
od(1.4818, '2007-03-20 17:19:26').
od(1.5126, '2007-03-20 17:48:27').
od(1.7194, '2007-03-21 09:49:30').
od(1.654, '2007-03-21 10:18:31').
od(1.6465, '2007-03-21 10:47:20').
od(1.6429, '2007-03-21 11:17:00').
od(1.6418, '2007-03-21 11:45:58').
od(1.6409, '2007-03-21 11:57:12').
