od(0.1814, '2007-04-13 12:55:28').
od(0.1908, '2007-04-13 12:58:39').
od(0.1823, '2007-04-13 13:01:47').
od(0.1858, '2007-04-13 13:04:54').
od(0.1684, '2007-04-13 13:08:07').
od(0.1637, '2007-04-13 13:11:17').
od(0.1627, '2007-04-13 13:14:28').
od(0.1615, '2007-04-13 13:17:41').
od(0.1606, '2007-04-13 13:20:49').
od(0.1595, '2007-04-13 13:24:06').
od(0.1599, '2007-04-13 13:27:58').
od(0.1651, '2007-04-13 13:32:09').
od(0.1663, '2007-04-13 13:36:21').
od(0.161, '2007-04-13 13:40:38').
od(0.1621, '2007-04-13 13:44:49').
od(0.1624, '2007-04-13 13:48:56').
od(0.1629, '2007-04-13 13:53:15').
od(0.1661, '2007-04-13 13:58:11').
od(0.1657, '2007-04-13 14:03:22').
od(0.1694, '2007-04-13 14:08:35').
od(0.1722, '2007-04-13 14:13:53').
od(0.1721, '2007-04-13 14:19:12').
od(0.1764, '2007-04-13 14:24:28').
od(0.1772, '2007-04-13 14:29:41').
od(0.1867, '2007-04-13 14:35:47').
od(0.1858, '2007-04-13 14:42:04').
od(0.1907, '2007-04-13 14:48:17').
od(0.1903, '2007-04-13 14:54:29').
od(0.1939, '2007-04-13 15:00:40').
od(0.1982, '2007-04-13 15:06:56').
od(0.2021, '2007-04-13 15:13:11').
od(0.2049, '2007-04-13 15:19:11').
od(0.211, '2007-04-13 15:25:20').
od(0.2125, '2007-04-13 15:31:21').
od(0.2178, '2007-04-13 15:37:32').
od(0.2235, '2007-04-13 15:43:37').
od(0.226, '2007-04-13 15:49:40').
od(0.2322, '2007-04-13 15:56:48').
od(0.2383, '2007-04-13 16:03:56').
od(0.2463, '2007-04-13 16:11:13').
od(0.254, '2007-04-13 16:18:26').
od(0.2548, '2007-04-13 16:25:36').
od(0.2598, '2007-04-13 16:32:49').
od(0.2659, '2007-04-13 16:39:57').
od(0.2736, '2007-04-13 16:47:13').
od(0.2833, '2007-04-13 16:54:25').
od(0.2897, '2007-04-13 17:01:31').
od(0.3035, '2007-04-13 17:08:36').
od(0.3049, '2007-04-13 17:15:36').
od(0.3153, '2007-04-13 17:22:45').
od(0.3161, '2007-04-13 17:29:58').
od(0.3264, '2007-04-13 17:37:13').
od(0.3336, '2007-04-13 17:44:20').
od(0.3595, '2007-04-13 17:52:07').
od(0.3806, '2007-04-13 18:04:57').
od(0.3915, '2007-04-13 18:12:59').
od(0.4085, '2007-04-13 18:21:07').
od(0.4153, '2007-04-13 18:29:08').
od(0.4328, '2007-04-13 18:37:10').
od(0.4451, '2007-04-13 18:45:19').
od(0.456, '2007-04-13 18:53:23').
od(0.4689, '2007-04-13 19:01:28').
od(0.4782, '2007-04-13 19:09:44').
od(0.4887, '2007-04-13 19:17:52').
od(0.4766, '2007-04-13 19:25:56').
od(0.4968, '2007-04-13 19:33:56').
od(0.5166, '2007-04-13 19:42:03').
od(0.5231, '2007-04-13 19:50:00').
od(0.5382, '2007-04-13 19:58:14').
od(0.5525, '2007-04-13 20:06:25').
od(0.5656, '2007-04-13 20:14:23').
od(0.5695, '2007-04-13 20:22:32').
od(0.5803, '2007-04-13 20:30:32').
od(0.5986, '2007-04-13 20:38:37').
od(0.6124, '2007-04-13 20:46:41').
od(0.6262, '2007-04-13 20:54:49').
od(0.6377, '2007-04-13 21:03:11').
od(0.6577, '2007-04-13 21:11:14').
od(0.6666, '2007-04-13 21:19:23').
od(0.6731, '2007-04-13 21:27:47').
od(0.6913, '2007-04-13 21:35:55').
od(0.7033, '2007-04-13 21:43:56').
od(0.716, '2007-04-13 21:52:00').
od(0.7319, '2007-04-13 22:00:03').
od(0.7458, '2007-04-13 22:08:02').
od(0.7561, '2007-04-13 22:16:13').
od(0.7736, '2007-04-13 22:24:23').
od(0.7949, '2007-04-13 22:32:31').
od(0.8039, '2007-04-13 22:40:46').
od(0.8228, '2007-04-13 22:48:53').
od(0.8292, '2007-04-13 22:56:56').
od(0.834, '2007-04-13 23:05:02').
od(0.8442, '2007-04-13 23:13:06').
od(0.8574, '2007-04-13 23:21:15').
od(0.8734, '2007-04-13 23:29:23').
od(0.8819, '2007-04-13 23:37:30').
od(0.9038, '2007-04-13 23:45:40').
od(0.9107, '2007-04-13 23:53:49').
od(0.9216, '2007-04-14 00:02:04').
od(0.9248, '2007-04-14 00:10:03').
od(0.9344, '2007-04-14 00:18:10').
od(0.9484, '2007-04-14 00:26:30').
od(0.9617, '2007-04-14 00:34:42').
od(0.9694, '2007-04-14 00:42:49').
od(0.9776, '2007-04-14 00:50:55').
od(0.9946, '2007-04-14 00:59:04').
od(0.9957, '2007-04-14 01:07:20').
od(1.0015, '2007-04-14 01:15:23').
od(1.0186, '2007-04-14 01:23:32').
od(1.0209, '2007-04-14 01:31:32').
od(1.0281, '2007-04-14 01:39:42').
od(1.0322, '2007-04-14 01:47:50').
od(1.036, '2007-04-14 01:55:59').
od(1.0432, '2007-04-14 02:04:07').
od(1.0468, '2007-04-14 02:12:09').
od(1.0586, '2007-04-14 02:20:14').
od(1.0548, '2007-04-14 02:28:14').
od(1.0604, '2007-04-14 02:36:29').
od(1.0596, '2007-04-14 02:44:41').
od(1.0591, '2007-04-14 02:52:51').
od(1.0602, '2007-04-14 03:01:01').
od(1.0677, '2007-04-14 03:09:19').
od(1.073, '2007-04-14 03:17:25').
od(1.0677, '2007-04-14 03:25:25').
od(1.0766, '2007-04-14 03:33:36').
od(1.0721, '2007-04-14 03:41:52').
od(1.0786, '2007-04-14 03:49:57').
od(1.0828, '2007-04-14 03:58:00').
od(1.1041, '2007-04-14 04:06:09').
od(1.0911, '2007-04-14 04:14:12').
od(1.0918, '2007-04-14 04:22:27').
od(1.0935, '2007-04-14 04:30:41').
od(1.1022, '2007-04-14 04:38:48').
od(1.0964, '2007-04-14 04:46:56').
od(1.0999, '2007-04-14 04:55:15').
od(1.1026, '2007-04-14 05:03:22').
od(1.1032, '2007-04-14 05:11:16').
od(1.1113, '2007-04-14 05:19:27').
od(1.1085, '2007-04-14 05:27:35').
od(1.1134, '2007-04-14 05:35:38').
od(1.1088, '2007-04-14 05:43:41').
od(1.1143, '2007-04-14 05:51:49').
od(1.1124, '2007-04-14 05:59:55').
od(1.1186, '2007-04-14 06:08:05').
od(1.1137, '2007-04-14 06:16:07').
od(1.1196, '2007-04-14 06:24:13').
od(1.1201, '2007-04-14 06:32:30').
od(1.127, '2007-04-14 06:40:31').
od(1.1201, '2007-04-14 06:48:46').
od(1.128, '2007-04-14 06:56:58').
od(1.1368, '2007-04-14 07:05:06').
od(1.1332, '2007-04-14 07:13:23').
od(1.1368, '2007-04-14 07:21:26').
od(1.1335, '2007-04-14 07:29:31').
od(1.1398, '2007-04-14 07:37:38').
od(1.1324, '2007-04-14 07:45:47').
od(1.1395, '2007-04-14 07:54:01').
od(1.151, '2007-04-14 08:02:07').
od(1.1459, '2007-04-14 08:10:09').
od(1.145, '2007-04-14 08:18:22').
od(1.1425, '2007-04-14 08:26:31').
od(1.1558, '2007-04-14 08:34:51').
od(1.1467, '2007-04-14 08:42:57').
od(1.1466, '2007-04-14 08:51:10').
od(1.152, '2007-04-14 08:59:14').
od(1.1509, '2007-04-14 09:07:25').
od(1.1618, '2007-04-14 09:15:26').
od(1.1583, '2007-04-14 09:23:31').
od(1.1631, '2007-04-14 09:31:42').
od(1.1568, '2007-04-14 09:39:42').
od(1.1604, '2007-04-14 09:47:57').
od(1.1674, '2007-04-14 09:56:09').
od(1.1628, '2007-04-14 10:05:20').
od(1.1674, '2007-04-14 10:13:24').
od(1.1683, '2007-04-14 10:21:47').
od(1.1749, '2007-04-14 10:30:00').
od(1.1673, '2007-04-14 10:38:15').
od(1.1757, '2007-04-14 10:46:27').
od(1.1819, '2007-04-14 10:54:42').
od(1.1794, '2007-04-14 11:02:46').
od(1.1912, '2007-04-14 11:10:49').
od(1.1786, '2007-04-14 11:18:58').
od(1.1782, '2007-04-14 11:26:58').
od(1.1759, '2007-04-14 11:35:01').
od(1.1782, '2007-04-14 11:43:11').
od(1.1899, '2007-04-14 11:51:12').
od(1.186, '2007-04-14 11:59:11').
od(1.1997, '2007-04-14 12:07:17').
od(1.1915, '2007-04-14 12:15:34').
od(1.1933, '2007-04-14 12:23:34').
od(1.1863, '2007-04-14 12:31:46').
od(1.1899, '2007-04-14 12:39:50').
od(1.1921, '2007-04-14 12:47:58').
od(1.1884, '2007-04-14 12:56:06').
od(1.1931, '2007-04-14 13:04:13').
od(1.189, '2007-04-14 13:12:14').
od(1.1945, '2007-04-14 13:20:19').
od(1.1883, '2007-04-14 13:28:24').
od(1.189, '2007-04-14 13:36:24').
od(1.1973, '2007-04-14 13:44:34').
od(1.1926, '2007-04-14 13:52:41').
od(1.201, '2007-04-14 14:00:48').
od(1.193, '2007-04-14 14:08:57').
od(1.2079, '2007-04-14 14:17:11').
od(1.193, '2007-04-14 14:25:08').
od(1.1976, '2007-04-14 14:33:10').
od(1.205, '2007-04-14 14:41:10').
od(1.2022, '2007-04-14 14:49:12').
od(1.2028, '2007-04-14 14:57:09').
od(1.1978, '2007-04-14 15:05:25').
od(1.2022, '2007-04-14 15:13:20').
od(1.1961, '2007-04-14 15:21:20').
od(1.199, '2007-04-14 15:29:30').
od(1.2123, '2007-04-14 15:37:32').
od(1.202, '2007-04-14 15:45:28').
od(1.2078, '2007-04-14 15:53:39').
od(1.2045, '2007-04-14 16:01:44').
od(1.2036, '2007-04-14 16:09:51').
od(1.202, '2007-04-14 16:17:50').
od(1.2012, '2007-04-14 16:25:53').
od(1.2065, '2007-04-14 16:34:00').
od(1.2019, '2007-04-14 16:42:01').
od(1.2076, '2007-04-14 16:50:01').
od(1.2191, '2007-04-14 16:58:06').
od(1.2129, '2007-04-14 17:06:16').
od(1.2044, '2007-04-14 17:14:26').
od(1.2116, '2007-04-14 17:22:22').
od(1.2166, '2007-04-14 17:30:21').
od(1.2152, '2007-04-14 17:38:23').
od(1.2086, '2007-04-14 17:46:23').
od(1.208, '2007-04-14 17:54:28').
od(1.2101, '2007-04-14 18:02:39').
od(1.209, '2007-04-14 18:10:50').
od(1.2133, '2007-04-14 18:18:46').
od(1.2228, '2007-04-14 18:26:44').
od(1.2147, '2007-04-14 18:34:47').
od(1.2305, '2007-04-14 18:42:43').
od(1.2121, '2007-04-14 18:50:46').
od(1.2188, '2007-04-14 18:58:47').
od(1.2064, '2007-04-14 19:06:53').
od(1.2108, '2007-04-14 19:15:01').
od(1.2166, '2007-04-14 19:23:04').
od(1.2122, '2007-04-14 19:31:07').
od(1.2241, '2007-04-14 19:39:10').
od(1.2164, '2007-04-14 19:47:09').
od(1.2222, '2007-04-14 19:55:06').
od(1.2133, '2007-04-14 20:03:07').
od(1.2078, '2007-04-14 20:11:04').
od(1.2197, '2007-04-14 20:19:03').
od(1.2107, '2007-04-14 20:27:00').
od(1.2104, '2007-04-14 20:35:03').
od(1.2224, '2007-04-14 20:43:07').
od(1.217, '2007-04-14 20:51:08').
od(1.2129, '2007-04-14 20:59:19').
od(1.2114, '2007-04-14 21:07:32').
od(1.2183, '2007-04-14 21:15:36').
od(1.2056, '2007-04-14 21:23:28').
od(1.2139, '2007-04-14 21:31:28').
od(1.2095, '2007-04-14 21:39:24').
od(1.2205, '2007-04-14 21:47:26').
od(1.2176, '2007-04-14 21:55:31').
od(1.2092, '2007-04-14 22:03:38').
od(1.2195, '2007-04-14 22:11:39').
od(1.2137, '2007-04-14 22:19:38').
od(1.2219, '2007-04-14 22:27:35').
od(1.215, '2007-04-14 22:35:31').
od(1.2324, '2007-04-14 22:43:41').
od(1.2121, '2007-04-14 22:51:41').
od(1.2088, '2007-04-14 22:59:39').
od(1.2101, '2007-04-14 23:07:35').
od(1.2142, '2007-04-14 23:15:34').
od(1.2132, '2007-04-14 23:23:29').
od(1.2098, '2007-04-14 23:31:35').
od(1.2134, '2007-04-14 23:39:44').
od(1.2107, '2007-04-14 23:47:42').
od(1.218, '2007-04-14 23:55:52').
od(1.2253, '2007-04-15 00:04:01').
od(1.2108, '2007-04-15 00:12:06').
od(1.2088, '2007-04-15 00:20:08').
od(1.2161, '2007-04-15 00:28:16').
od(1.2172, '2007-04-15 00:36:20').
od(1.2072, '2007-04-15 00:44:24').
od(1.2176, '2007-04-15 00:52:26').
od(1.2091, '2007-04-15 01:00:30').
od(1.2057, '2007-04-15 01:08:39').
od(1.2177, '2007-04-15 01:16:46').
od(1.2063, '2007-04-15 01:24:51').
od(1.2224, '2007-04-15 01:32:52').
od(1.24, '2007-04-15 01:40:54').
od(1.2457, '2007-04-15 01:49:06').
od(1.2116, '2007-04-15 01:57:18').
od(1.2107, '2007-04-15 02:06:31').
od(1.2169, '2007-04-15 02:14:31').
od(1.2066, '2007-04-15 02:22:35').
od(1.2141, '2007-04-15 02:30:35').
od(1.2025, '2007-04-15 02:38:43').
od(1.2135, '2007-04-15 02:47:01').
od(1.214, '2007-04-15 02:54:59').
od(1.2094, '2007-04-15 03:03:19').
od(1.2201, '2007-04-15 03:11:16').
od(1.207, '2007-04-15 03:19:24').
od(1.2144, '2007-04-15 03:27:27').
od(1.2028, '2007-04-15 03:35:25').
od(1.2073, '2007-04-15 03:43:29').
od(1.2155, '2007-04-15 03:51:30').
od(1.2017, '2007-04-15 03:59:43').
od(1.2131, '2007-04-15 04:07:54').
od(1.201, '2007-04-15 04:15:55').
od(1.2103, '2007-04-15 04:23:56').
od(1.2026, '2007-04-15 04:31:59').
od(1.1993, '2007-04-15 04:39:56').
od(1.2068, '2007-04-15 04:48:04').
od(1.1985, '2007-04-15 04:56:04').
od(1.2089, '2007-04-15 05:04:12').
od(1.1984, '2007-04-15 05:12:18').
od(1.2102, '2007-04-15 05:20:23').
od(1.1984, '2007-04-15 05:28:24').
od(1.2135, '2007-04-15 05:36:30').
od(1.2186, '2007-04-15 05:44:45').
od(1.2029, '2007-04-15 05:52:40').
od(1.2077, '2007-04-15 06:00:45').
od(1.1977, '2007-04-15 06:08:59').
od(1.2068, '2007-04-15 06:16:57').
od(1.1925, '2007-04-15 06:25:13').
od(1.1995, '2007-04-15 06:33:14').
od(1.2067, '2007-04-15 06:41:17').
od(1.1987, '2007-04-15 06:49:25').
od(1.1988, '2007-04-15 06:57:30').
od(1.1985, '2007-04-15 07:05:35').
od(1.1988, '2007-04-15 07:13:41').
od(1.1876, '2007-04-15 07:21:56').
od(1.1925, '2007-04-15 07:30:07').
od(1.2071, '2007-04-15 07:38:07').
od(1.1909, '2007-04-15 07:46:11').
od(1.2008, '2007-04-15 07:54:11').
od(1.1946, '2007-04-15 08:02:12').
od(1.1902, '2007-04-15 08:10:15').
od(1.1898, '2007-04-15 08:18:31').
od(1.1891, '2007-04-15 08:26:45').
od(1.1912, '2007-04-15 08:34:51').
od(1.1904, '2007-04-15 08:42:58').
od(1.1993, '2007-04-15 08:50:56').
od(1.1855, '2007-04-15 08:59:02').
od(1.1988, '2007-04-15 09:07:11').
od(1.1879, '2007-04-15 09:15:24').
od(1.1911, '2007-04-15 09:23:30').
od(1.1994, '2007-04-15 09:31:47').
od(1.1915, '2007-04-15 09:39:54').
od(1.1882, '2007-04-15 09:48:07').
od(1.1846, '2007-04-15 09:56:14').
od(1.1905, '2007-04-15 10:04:31').
od(1.1828, '2007-04-15 10:12:44').
od(1.1849, '2007-04-15 10:21:06').
od(1.1937, '2007-04-15 10:29:16').
od(1.1965, '2007-04-15 10:37:31').
od(1.2025, '2007-04-15 10:45:32').
od(1.192, '2007-04-15 10:53:38').
od(1.1901, '2007-04-15 11:01:45').
od(1.1808, '2007-04-15 11:09:42').
od(1.1827, '2007-04-15 11:17:47').
od(1.1904, '2007-04-15 11:25:49').
od(1.1791, '2007-04-15 11:33:47').
od(1.1905, '2007-04-15 11:42:04').
od(1.1841, '2007-04-15 11:50:11').
od(1.1961, '2007-04-15 11:58:22').
od(1.1792, '2007-04-15 12:06:38').
od(1.1814, '2007-04-15 12:14:54').
od(1.1926, '2007-04-15 12:23:06').
od(1.178, '2007-04-15 12:31:35').
od(1.1878, '2007-04-15 12:39:44').
od(1.1803, '2007-04-15 12:48:12').
od(1.1878, '2007-04-15 12:56:17').
od(1.1777, '2007-04-15 13:04:37').
od(1.1857, '2007-04-15 13:12:38').
od(1.1909, '2007-04-15 13:20:47').
od(1.1837, '2007-04-15 13:29:00').
od(1.1992, '2007-04-15 13:37:05').
od(1.178, '2007-04-15 13:45:10').
od(1.1847, '2007-04-15 13:53:12').
od(1.176, '2007-04-15 14:01:24').
od(1.1766, '2007-04-15 14:09:28').
od(1.1953, '2007-04-15 14:17:32').
od(1.1819, '2007-04-15 14:25:33').
od(1.1947, '2007-04-15 14:33:37').
od(1.1854, '2007-04-15 14:41:36').
od(1.1932, '2007-04-15 14:49:36').
od(1.1727, '2007-04-15 14:57:35').
od(1.175, '2007-04-15 15:05:38').
od(1.1783, '2007-04-15 15:13:53').
od(1.177, '2007-04-15 15:22:04').
od(1.1848, '2007-04-15 15:30:04').
od(1.1772, '2007-04-15 15:38:28').
od(1.1834, '2007-04-15 15:47:02').
od(1.1769, '2007-04-15 15:55:33').
od(1.1751, '2007-04-15 16:04:09').
od(1.184, '2007-04-15 16:12:38').
od(1.1727, '2007-04-15 16:21:04').
od(1.1899, '2007-04-15 16:29:20').
od(1.1751, '2007-04-15 16:37:51').
od(1.182, '2007-04-15 16:46:11').
od(1.1741, '2007-04-15 16:54:27').
od(1.1739, '2007-04-15 17:02:56').
od(1.1757, '2007-04-15 17:11:25').
od(1.1739, '2007-04-15 17:19:44').
od(1.1829, '2007-04-15 17:28:10').
od(1.1683, '2007-04-15 17:36:34').
od(1.1728, '2007-04-15 17:44:54').
od(1.1707, '2007-04-15 17:53:26').
od(1.181, '2007-04-15 18:02:59').
od(1.195, '2007-04-15 18:11:02').
od(1.1788, '2007-04-15 18:19:04').
od(1.1904, '2007-04-15 18:27:01').
od(1.1805, '2007-04-15 18:35:03').
od(1.1867, '2007-04-15 18:43:18').
od(1.1696, '2007-04-15 18:51:18').
od(1.1743, '2007-04-15 18:59:22').
od(1.1768, '2007-04-15 19:07:31').
od(1.1707, '2007-04-15 19:15:32').
od(1.1713, '2007-04-15 19:23:37').
od(1.1679, '2007-04-15 19:31:40').
od(1.1729, '2007-04-15 19:39:37').
od(1.1675, '2007-04-15 19:47:42').
od(1.1686, '2007-04-15 19:55:44').
od(1.1814, '2007-04-15 20:03:49').
od(1.1687, '2007-04-15 20:11:53').
od(1.1755, '2007-04-15 20:20:02').
od(1.1709, '2007-04-15 20:28:04').
od(1.1772, '2007-04-15 20:36:03').
od(1.1626, '2007-04-15 20:44:05').
od(1.1665, '2007-04-15 20:52:11').
od(1.1714, '2007-04-15 21:00:15').
od(1.1693, '2007-04-15 21:08:22').
od(1.1728, '2007-04-15 21:16:28').
od(1.1657, '2007-04-15 21:24:28').
od(1.169, '2007-04-15 21:32:31').
od(1.1688, '2007-04-15 21:40:32').
od(1.1697, '2007-04-15 21:48:42').
od(1.1801, '2007-04-15 21:56:41').
od(1.1701, '2007-04-15 22:04:49').
od(1.1849, '2007-04-15 22:12:53').
od(1.1649, '2007-04-15 22:20:56').
od(1.1717, '2007-04-15 22:29:06').
od(1.1644, '2007-04-15 22:37:02').
od(1.1771, '2007-04-15 22:45:07').
od(1.1797, '2007-04-15 22:53:07').
od(1.1688, '2007-04-15 23:01:15').
od(1.1779, '2007-04-15 23:09:27').
od(1.1626, '2007-04-15 23:17:30').
od(1.1776, '2007-04-15 23:25:35').
od(1.1603, '2007-04-15 23:33:35').
od(1.1655, '2007-04-15 23:41:38').
od(1.1867, '2007-04-15 23:49:50').
od(1.1613, '2007-04-15 23:57:47').
od(1.1713, '2007-04-16 00:05:53').
od(1.1661, '2007-04-16 00:13:54').
od(1.1738, '2007-04-16 00:22:07').
od(1.1592, '2007-04-16 00:30:06').
od(1.1646, '2007-04-16 00:38:09').
od(1.1735, '2007-04-16 00:46:10').
od(1.159, '2007-04-16 00:54:21').
od(1.1754, '2007-04-16 01:02:26').
od(1.1613, '2007-04-16 01:10:27').
od(1.1703, '2007-04-16 01:18:22').
od(1.1671, '2007-04-16 01:26:29').
od(1.1704, '2007-04-16 01:34:35').
od(1.1727, '2007-04-16 01:42:32').
od(1.1667, '2007-04-16 01:50:34').
od(1.1719, '2007-04-16 01:58:34').
od(1.1614, '2007-04-16 02:06:42').
od(1.1722, '2007-04-16 02:14:50').
od(1.1638, '2007-04-16 02:23:00').
od(1.1825, '2007-04-16 02:31:01').
od(1.1655, '2007-04-16 02:39:09').
od(1.1642, '2007-04-16 02:47:09').
od(1.175, '2007-04-16 02:55:11').
od(1.1681, '2007-04-16 03:03:16').
od(1.1639, '2007-04-16 03:11:18').
od(1.1578, '2007-04-16 03:19:16').
od(1.1626, '2007-04-16 03:27:28').
od(1.1709, '2007-04-16 03:35:27').
od(1.1614, '2007-04-16 03:43:32').
od(1.1662, '2007-04-16 03:51:33').
od(1.1671, '2007-04-16 03:59:35').
od(1.173, '2007-04-16 04:07:34').
od(1.1597, '2007-04-16 04:15:40').
od(1.1661, '2007-04-16 04:23:41').
od(1.1632, '2007-04-16 04:31:40').
od(1.1562, '2007-04-16 04:39:40').
od(1.1723, '2007-04-16 04:47:43').
od(1.1615, '2007-04-16 04:55:44').
od(1.174, '2007-04-16 05:03:43').
od(1.1615, '2007-04-16 05:11:44').
od(1.1669, '2007-04-16 05:19:43').
od(1.1689, '2007-04-16 05:27:41').
od(1.1669, '2007-04-16 05:35:44').
od(1.1668, '2007-04-16 05:43:44').
od(1.1588, '2007-04-16 05:51:42').
od(1.1689, '2007-04-16 05:59:49').
od(1.159, '2007-04-16 06:07:55').
od(1.1756, '2007-04-16 06:15:58').
od(1.178, '2007-04-16 06:23:56').
od(1.1635, '2007-04-16 06:31:57').
od(1.1859, '2007-04-16 06:39:55').
od(1.1704, '2007-04-16 06:47:59').
od(1.1811, '2007-04-16 06:56:09').
od(1.1627, '2007-04-16 07:04:27').
od(1.1547, '2007-04-16 07:12:51').
od(1.1687, '2007-04-16 07:21:16').
od(1.1623, '2007-04-16 07:29:19').
od(1.1796, '2007-04-16 07:37:34').
od(1.1604, '2007-04-16 07:45:44').
od(1.1753, '2007-04-16 07:53:59').
od(1.1604, '2007-04-16 08:02:14').
od(1.1632, '2007-04-16 08:10:29').
od(1.1759, '2007-04-16 08:18:48').
od(1.1622, '2007-04-16 08:27:01').
od(1.173, '2007-04-16 08:42:43').
od(1.1614, '2007-04-16 08:50:41').
od(1.1698, '2007-04-16 08:58:52').
od(1.1579, '2007-04-16 09:06:56').
od(1.1587, '2007-04-16 09:14:59').
od(1.1645, '2007-04-16 09:22:53').
od(1.1617, '2007-04-16 09:30:52').
od(1.1589, '2007-04-16 09:38:50').
od(1.155, '2007-04-16 09:46:48').
od(1.159, '2007-04-16 09:55:12').
od(1.1572, '2007-04-16 10:03:13').
od(1.1685, '2007-04-16 10:11:08').
od(1.1673, '2007-04-16 10:19:14').
od(1.1666, '2007-04-16 10:27:16').
od(1.1771, '2007-04-16 10:35:29').
od(1.1561, '2007-04-16 10:43:36').
od(1.1585, '2007-04-16 10:51:38').
od(1.1696, '2007-04-16 10:59:42').
od(1.1751, '2007-04-16 11:07:57').
od(1.165, '2007-04-16 11:16:00').
od(1.1563, '2007-04-16 11:24:06').
od(1.1557, '2007-04-16 11:32:05').
od(1.1578, '2007-04-16 11:40:03').
od(1.1697, '2007-04-16 11:47:11').
od(1.1545, '2007-04-16 11:54:12').
od(1.1553, '2007-04-16 12:01:18').
od(1.1623, '2007-04-16 12:08:25').
od(1.1555, '2007-04-16 12:15:26').
od(1.1608, '2007-04-16 12:22:28').
od(1.1538, '2007-04-16 12:29:31').
od(1.1565, '2007-04-16 12:35:37').
od(1.1593, '2007-04-16 12:41:49').
od(1.1597, '2007-04-16 12:47:48').
od(1.1649, '2007-04-16 12:53:51').
od(1.1585, '2007-04-16 12:59:55').
