od(0.1596, '2007-01-26 17:01:14').
od(0.1677, '2007-01-26 17:03:18').
od(0.1678, '2007-01-26 17:05:25').
od(0.1681, '2007-01-26 17:07:33').
od(0.172, '2007-01-26 17:09:38').
od(0.1719, '2007-01-26 17:11:44').
od(0.1719, '2007-01-26 17:13:51').
od(0.1714, '2007-01-26 17:16:03').
od(0.1725, '2007-01-26 17:18:12').
od(0.1741, '2007-01-26 17:20:20').
od(0.1737, '2007-01-26 17:22:24').
od(0.1715, '2007-01-26 17:24:31').
od(0.1698, '2007-01-26 17:26:38').
od(0.17, '2007-01-26 17:28:44').
od(0.1726, '2007-01-26 17:31:11').
od(0.1732, '2007-01-26 17:33:18').
od(0.1707, '2007-01-26 17:35:32').
od(0.1702, '2007-01-26 17:38:24').
od(0.1695, '2007-01-26 17:41:36').
od(0.1702, '2007-01-26 17:44:42').
od(0.168, '2007-01-26 17:47:56').
od(0.1687, '2007-01-26 17:51:09').
od(0.1677, '2007-01-26 17:54:26').
od(0.1655, '2007-01-26 17:57:39').
od(0.1695, '2007-01-26 18:00:58').
od(0.1705, '2007-01-26 18:04:04').
od(0.1661, '2007-01-26 18:07:19').
od(0.1666, '2007-01-26 18:10:29').
od(0.1661, '2007-01-26 18:13:43').
od(0.1658, '2007-01-26 18:17:38').
od(0.1657, '2007-01-26 18:21:52').
od(0.1706, '2007-01-26 18:26:15').
od(0.169, '2007-01-26 18:30:29').
od(0.1663, '2007-01-26 18:34:42').
od(0.1658, '2007-01-26 18:38:57').
od(0.1695, '2007-01-26 18:43:09').
od(0.1744, '2007-01-26 18:47:36').
od(0.1754, '2007-01-26 18:51:49').
od(0.1751, '2007-01-26 18:56:01').
od(0.1742, '2007-01-26 19:00:23').
od(0.1784, '2007-01-26 19:04:42').
od(0.1802, '2007-01-26 19:08:52').
od(0.1828, '2007-01-26 19:13:09').
od(0.1851, '2007-01-26 19:17:24').
od(0.1857, '2007-01-26 19:21:39').
od(0.1893, '2007-01-26 19:25:54').
od(0.1939, '2007-01-26 19:30:08').
od(0.1918, '2007-01-26 19:34:19').
od(0.199, '2007-01-26 19:38:36').
od(0.1977, '2007-01-26 19:42:54').
od(0.1976, '2007-01-26 19:47:03').
od(0.2002, '2007-01-26 19:51:22').
od(0.1997, '2007-01-26 19:55:37').
od(0.2041, '2007-01-26 19:59:52').
od(0.209, '2007-01-26 20:04:00').
od(0.2057, '2007-01-26 20:08:24').
od(0.208, '2007-01-26 20:12:36').
od(0.2098, '2007-01-26 20:16:50').
od(0.2143, '2007-01-26 20:21:09').
od(0.2158, '2007-01-26 20:25:22').
od(0.2221, '2007-01-26 20:29:36').
od(0.2212, '2007-01-26 20:33:51').
od(0.2325, '2007-01-26 20:38:04').
od(0.231, '2007-01-26 20:42:31').
od(0.2482, '2007-01-26 20:46:45').
od(0.2399, '2007-01-26 20:51:05').
od(0.2406, '2007-01-26 20:55:21').
od(0.2469, '2007-01-26 20:59:34').
od(0.2525, '2007-01-26 21:03:55').
od(0.2568, '2007-01-26 21:08:03').
od(0.2593, '2007-01-26 21:12:28').
od(0.2581, '2007-01-26 21:16:44').
od(0.2757, '2007-01-26 21:20:56').
od(0.2659, '2007-01-26 21:25:11').
od(0.2684, '2007-01-26 21:29:29').
od(0.2729, '2007-01-26 21:33:42').
od(0.2752, '2007-01-26 21:37:58').
od(0.2828, '2007-01-26 21:42:10').
od(0.2829, '2007-01-26 21:46:24').
od(0.2883, '2007-01-26 21:50:49').
od(0.2927, '2007-01-26 21:55:07').
od(0.2953, '2007-01-26 21:59:25').
od(0.2999, '2007-01-26 22:03:42').
od(0.3035, '2007-01-26 22:07:56').
od(0.3081, '2007-01-26 22:12:12').
od(0.3136, '2007-01-26 22:16:27').
od(0.3177, '2007-01-26 22:20:40').
od(0.3216, '2007-01-26 22:24:55').
od(0.3275, '2007-01-26 22:29:11').
od(0.3355, '2007-01-26 22:33:30').
od(0.3378, '2007-01-26 22:37:49').
od(0.3523, '2007-01-26 22:42:08').
od(0.3537, '2007-01-26 22:46:21').
od(0.3527, '2007-01-26 22:50:42').
od(0.3628, '2007-01-26 22:54:58').
od(0.3745, '2007-01-26 22:59:15').
od(0.3772, '2007-01-26 23:03:38').
od(0.3753, '2007-01-26 23:08:01').
od(0.3856, '2007-01-26 23:12:17').
od(0.4299, '2007-01-26 23:16:39').
od(0.4039, '2007-01-26 23:20:58').
od(0.4135, '2007-01-26 23:25:17').
od(0.4225, '2007-01-26 23:29:32').
od(0.4285, '2007-01-26 23:33:47').
od(0.4357, '2007-01-26 23:38:10').
od(0.4366, '2007-01-26 23:42:24').
od(0.4414, '2007-01-26 23:46:39').
od(0.449, '2007-01-26 23:50:51').
od(0.4425, '2007-01-26 23:55:07').
od(0.4576, '2007-01-26 23:59:24').
od(0.4609, '2007-01-27 00:03:52').
od(0.4672, '2007-01-27 00:08:07').
od(0.4757, '2007-01-27 00:12:39').
od(0.5032, '2007-01-27 00:17:07').
od(0.4924, '2007-01-27 00:21:20').
od(0.5458, '2007-01-27 00:25:41').
od(0.5104, '2007-01-27 00:29:47').
od(0.5203, '2007-01-27 00:34:07').
od(0.5261, '2007-01-27 00:38:24').
od(0.563, '2007-01-27 00:42:33').
od(0.5395, '2007-01-27 00:46:56').
od(0.5484, '2007-01-27 00:51:12').
od(0.5565, '2007-01-27 00:55:30').
od(0.5772, '2007-01-27 00:59:52').
od(0.5795, '2007-01-27 01:04:10').
od(0.5853, '2007-01-27 01:08:19').
od(0.5885, '2007-01-27 01:12:37').
od(0.5947, '2007-01-27 01:17:01').
od(0.5987, '2007-01-27 01:21:21').
od(0.6559, '2007-01-27 01:25:43').
od(0.6291, '2007-01-27 01:29:59').
od(0.636, '2007-01-27 01:34:18').
od(0.6593, '2007-01-27 01:38:33').
od(0.6642, '2007-01-27 01:42:53').
od(0.6848, '2007-01-27 01:47:07').
od(0.6628, '2007-01-27 01:51:25').
od(0.6866, '2007-01-27 01:55:38').
od(0.7047, '2007-01-27 02:00:06').
od(0.6964, '2007-01-27 02:04:22').
od(0.7333, '2007-01-27 02:08:51').
od(0.77, '2007-01-27 02:13:15').
od(0.7501, '2007-01-27 02:17:38').
od(0.7499, '2007-01-27 02:21:58').
od(0.7478, '2007-01-27 02:26:27').
od(0.7623, '2007-01-27 02:30:54').
od(0.7609, '2007-01-27 02:35:18').
od(0.78, '2007-01-27 02:39:41').
od(0.8005, '2007-01-27 02:43:58').
od(0.7934, '2007-01-27 02:48:34').
od(0.7919, '2007-01-27 02:52:56').
od(0.7927, '2007-01-27 02:57:19').
od(0.832, '2007-01-27 03:01:44').
od(0.8421, '2007-01-27 03:06:10').
od(0.8214, '2007-01-27 03:10:37').
od(0.8453, '2007-01-27 03:15:07').
od(0.8395, '2007-01-27 03:19:38').
od(0.8425, '2007-01-27 03:24:08').
od(0.8474, '2007-01-27 03:28:36').
od(0.8538, '2007-01-27 03:32:57').
od(0.8642, '2007-01-27 03:37:22').
od(0.8691, '2007-01-27 03:41:50').
od(0.8789, '2007-01-27 03:46:17').
od(0.8871, '2007-01-27 03:50:42').
od(0.8971, '2007-01-27 03:55:08').
od(0.9066, '2007-01-27 03:59:37').
od(0.9129, '2007-01-27 04:03:59').
od(0.9224, '2007-01-27 04:08:32').
od(0.9288, '2007-01-27 04:13:10').
od(0.936, '2007-01-27 04:17:31').
od(0.941, '2007-01-27 04:21:51').
od(0.9469, '2007-01-27 04:26:13').
od(0.954, '2007-01-27 04:30:38').
od(0.9618, '2007-01-27 04:35:02').
od(0.9646, '2007-01-27 04:39:32').
od(0.9696, '2007-01-27 04:43:57').
od(0.9729, '2007-01-27 04:48:25').
od(0.9752, '2007-01-27 04:52:55').
od(0.9798, '2007-01-27 04:57:14').
od(0.9829, '2007-01-27 05:01:44').
od(0.9849, '2007-01-27 05:06:15').
od(0.9851, '2007-01-27 05:10:39').
od(0.9914, '2007-01-27 05:14:56').
od(0.9931, '2007-01-27 05:19:17').
od(0.9938, '2007-01-27 05:23:43').
od(0.9974, '2007-01-27 05:28:04').
od(0.9981, '2007-01-27 05:32:24').
od(0.9936, '2007-01-27 05:36:55').
od(0.9987, '2007-01-27 05:41:19').
od(0.999, '2007-01-27 05:45:40').
od(0.9978, '2007-01-27 05:50:08').
od(1.0006, '2007-01-27 05:54:39').
od(1.0021, '2007-01-27 05:58:59').
od(1.0021, '2007-01-27 06:03:19').
od(1.0026, '2007-01-27 06:07:52').
od(1.002, '2007-01-27 06:12:12').
od(0.999, '2007-01-27 06:16:49').
od(1.0042, '2007-01-27 06:21:17').
od(0.9984, '2007-01-27 06:25:55').
od(0.9996, '2007-01-27 06:30:21').
od(1.0037, '2007-01-27 06:34:43').
od(1.0127, '2007-01-27 06:39:06').
od(1.0173, '2007-01-27 06:43:27').
od(1.0041, '2007-01-27 06:47:43').
od(1.0054, '2007-01-27 06:52:09').
od(1.0037, '2007-01-27 06:56:30').
od(1.0016, '2007-01-27 07:00:58').
od(1.0034, '2007-01-27 07:05:22').
od(1.0172, '2007-01-27 07:09:44').
od(1.0046, '2007-01-27 07:14:14').
od(1.0151, '2007-01-27 07:18:37').
od(1.0054, '2007-01-27 07:23:08').
od(1.006, '2007-01-27 07:27:42').
od(1.0062, '2007-01-27 07:32:04').
od(1.0073, '2007-01-27 07:36:34').
od(1.0082, '2007-01-27 07:41:08').
od(1.0087, '2007-01-27 07:45:47').
od(1.012, '2007-01-27 07:50:10').
od(1.009, '2007-01-27 07:54:23').
od(1.0122, '2007-01-27 07:58:59').
od(1.0071, '2007-01-27 08:03:32').
od(1.0083, '2007-01-27 08:07:57').
od(1.0069, '2007-01-27 08:12:26').
od(1.0098, '2007-01-27 08:16:56').
od(1.0068, '2007-01-27 08:21:20').
od(1.01, '2007-01-27 08:25:45').
od(1.0086, '2007-01-27 08:30:17').
od(1.0098, '2007-01-27 08:34:44').
od(1.0074, '2007-01-27 08:39:08').
od(1.008, '2007-01-27 08:43:33').
od(1.0083, '2007-01-27 08:48:08').
od(1.0068, '2007-01-27 08:52:35').
od(1.0059, '2007-01-27 08:56:56').
od(1.0043, '2007-01-27 09:02:56').
od(1.0076, '2007-01-27 09:07:09').
od(1.0061, '2007-01-27 09:11:22').
od(1.0064, '2007-01-27 09:15:34').
od(1.0058, '2007-01-27 09:19:47').
od(1.0077, '2007-01-27 09:24:00').
od(1.01, '2007-01-27 09:28:18').
od(1.0149, '2007-01-27 09:32:37').
od(1.0221, '2007-01-27 09:36:48').
od(1.0059, '2007-01-27 09:41:03').
od(1.0096, '2007-01-27 09:45:15').
od(1.0081, '2007-01-27 09:49:29').
od(1.0087, '2007-01-27 09:53:45').
od(1.0141, '2007-01-27 09:57:57').
od(1.0119, '2007-01-27 10:02:16').
od(1.015, '2007-01-27 10:06:32').
od(1.0175, '2007-01-27 10:10:48').
od(1.0065, '2007-01-27 10:15:08').
od(1.0104, '2007-01-27 10:19:25').
od(1.01, '2007-01-27 10:23:38').
od(1.0111, '2007-01-27 10:27:57').
od(1.0129, '2007-01-27 10:32:10').
od(1.0131, '2007-01-27 10:36:24').
od(1.0206, '2007-01-27 10:40:45').
od(1.0171, '2007-01-27 10:45:07').
od(1.0124, '2007-01-27 10:49:27').
od(1.0069, '2007-01-27 10:55:02').
od(1.0102, '2007-01-27 11:00:15').
od(1.0282, '2007-01-27 11:05:38').
od(1.018, '2007-01-27 11:11:04').
od(1.025, '2007-01-27 11:16:25').
od(1.0234, '2007-01-27 11:21:42').
od(1.017, '2007-01-27 11:26:59').
od(1.0189, '2007-01-27 11:32:19').
od(1.0159, '2007-01-27 11:38:34').
od(1.0206, '2007-01-27 11:44:58').
od(1.0125, '2007-01-27 11:51:29').
od(1.0169, '2007-01-27 11:57:55').
od(1.0106, '2007-01-27 12:04:16').
od(1.009, '2007-01-27 12:51:51').
od(1.0088, '2007-01-27 13:01:01').
od(1.0133, '2007-01-27 13:09:46').
od(1.0216, '2007-01-27 13:19:13').
od(1.013, '2007-01-27 13:28:40').
od(1.0133, '2007-01-27 13:38:19').
od(1.0162, '2007-01-27 13:48:05').
od(1.0292, '2007-01-27 13:58:25').
od(1.0231, '2007-01-27 14:09:18').
od(1.0154, '2007-01-27 14:19:59').
od(1.0293, '2007-01-27 14:30:46').
