od(0.1439, '2007-03-09 10:48:34').
od(0.1349, '2007-03-09 10:54:53').
od(0.1355, '2007-03-09 11:01:05').
od(0.1343, '2007-03-09 11:07:31').
od(0.1352, '2007-03-09 11:13:50').
od(0.1344, '2007-03-09 11:21:21').
od(0.1345, '2007-03-09 11:28:35').
od(0.1354, '2007-03-09 11:34:45').
od(0.1351, '2007-03-09 11:40:57').
od(0.1356, '2007-03-09 11:47:10').
od(0.1358, '2007-03-09 11:53:24').
od(0.1364, '2007-03-09 11:59:41').
od(0.1374, '2007-03-09 12:04:45').
od(0.137, '2007-03-09 12:09:58').
od(0.1378, '2007-03-09 12:15:09').
od(0.1381, '2007-03-09 12:20:34').
od(0.1388, '2007-03-09 12:25:53').
od(0.1401, '2007-03-09 12:31:05').
od(0.14, '2007-03-09 12:36:21').
od(0.1401, '2007-03-09 12:40:38').
od(0.1413, '2007-03-09 12:44:49').
od(0.1417, '2007-03-09 12:49:04').
od(0.1424, '2007-03-09 12:53:15').
od(0.1436, '2007-03-09 12:57:25').
od(0.144, '2007-03-09 13:01:36').
od(0.1451, '2007-03-09 13:06:01').
od(0.1452, '2007-03-09 13:09:07').
od(0.146, '2007-03-09 13:12:18').
od(0.148, '2007-03-09 13:15:24').
od(0.1478, '2007-03-09 13:18:34').
od(0.1481, '2007-03-09 13:21:43').
od(0.1486, '2007-03-09 13:24:48').
od(0.1495, '2007-03-09 13:27:50').
od(0.15, '2007-03-09 13:31:00').
od(0.1505, '2007-03-09 13:34:07').
od(0.1537, '2007-03-09 13:37:16').
od(0.1532, '2007-03-09 13:40:21').
od(0.1546, '2007-03-09 13:43:31').
od(0.1548, '2007-03-09 13:46:40').
od(0.157, '2007-03-09 13:49:50').
od(0.1574, '2007-03-09 13:53:00').
od(0.1592, '2007-03-09 13:56:14').
od(0.1599, '2007-03-09 13:59:19').
od(0.1619, '2007-03-09 14:02:25').
od(0.1637, '2007-03-09 14:05:37').
od(0.1636, '2007-03-09 14:08:44').
od(0.1648, '2007-03-09 14:11:57').
od(0.1664, '2007-03-09 14:15:05').
od(0.1686, '2007-03-09 14:18:14').
od(0.1661, '2007-03-09 14:21:24').
od(0.1674, '2007-03-09 14:24:31').
od(0.1699, '2007-03-09 14:27:42').
od(0.1716, '2007-03-09 14:30:54').
od(0.1734, '2007-03-09 14:34:09').
od(0.175, '2007-03-09 14:37:16').
od(0.1751, '2007-03-09 14:40:28').
od(0.1753, '2007-03-09 14:43:33').
od(0.1772, '2007-03-09 14:46:41').
od(0.1809, '2007-03-09 14:48:47').
od(0.1813, '2007-03-09 14:52:11').
od(0.1818, '2007-03-09 14:55:17').
od(0.1828, '2007-03-09 14:58:25').
od(0.1836, '2007-03-09 15:01:33').
od(0.186, '2007-03-09 15:04:53').
od(0.1875, '2007-03-09 15:08:02').
od(0.1892, '2007-03-09 15:11:14').
od(0.1901, '2007-03-09 15:14:19').
od(0.1913, '2007-03-09 15:17:28').
od(0.1929, '2007-03-09 15:20:35').
od(0.1951, '2007-03-09 15:23:45').
od(0.1966, '2007-03-09 15:26:44').
od(0.1979, '2007-03-09 15:29:56').
od(0.1992, '2007-03-09 15:33:01').
od(0.2016, '2007-03-09 15:36:16').
od(0.2034, '2007-03-09 15:39:24').
od(0.2051, '2007-03-09 15:42:34').
od(0.2071, '2007-03-09 15:45:38').
od(0.2095, '2007-03-09 15:48:48').
od(0.211, '2007-03-09 15:51:52').
od(0.2133, '2007-03-09 15:54:57').
od(0.2147, '2007-03-09 15:58:21').
od(0.2181, '2007-03-09 16:02:44').
od(0.2206, '2007-03-09 16:06:58').
od(0.2254, '2007-03-09 16:11:07').
od(0.2282, '2007-03-09 16:15:17').
od(0.2284, '2007-03-09 16:19:24').
od(0.2352, '2007-03-09 16:23:42').
od(0.2346, '2007-03-09 16:27:50').
od(0.239, '2007-03-09 16:31:59').
od(0.2406, '2007-03-09 16:36:07').
od(0.2435, '2007-03-09 16:40:19').
od(0.247, '2007-03-09 16:45:50').
od(0.2514, '2007-03-09 16:50:59').
od(0.2544, '2007-03-09 16:56:09').
od(0.2579, '2007-03-09 17:01:23').
od(0.2621, '2007-03-09 17:06:38').
od(0.265, '2007-03-09 17:11:49').
od(0.2701, '2007-03-09 17:17:03').
od(0.2758, '2007-03-09 17:23:52').
od(0.2807, '2007-03-09 17:31:43').
od(0.2859, '2007-03-09 17:38:01').
od(0.2917, '2007-03-09 17:44:10').
od(0.2959, '2007-03-09 17:50:28').
od(0.302, '2007-03-09 17:56:41').
od(0.3064, '2007-03-09 18:03:00').
od(0.3124, '2007-03-09 18:09:16').
od(0.3153, '2007-03-09 18:15:32').
od(0.3216, '2007-03-09 18:21:46').
od(0.3274, '2007-03-09 18:27:57').
od(0.3307, '2007-03-09 18:34:11').
od(0.3346, '2007-03-09 18:40:27').
od(0.3391, '2007-03-09 18:46:49').
od(0.3507, '2007-03-09 18:52:59').
od(0.3499, '2007-03-09 18:59:22').
od(0.3526, '2007-03-09 19:05:41').
od(0.3605, '2007-03-09 19:11:54').
od(0.3656, '2007-03-09 19:18:08').
od(0.3655, '2007-03-09 19:24:19').
od(0.3688, '2007-03-09 19:30:36').
od(0.3765, '2007-03-09 19:36:47').
od(0.3783, '2007-03-09 19:43:05').
od(0.3833, '2007-03-09 19:49:14').
od(0.3847, '2007-03-09 19:55:26').
od(0.3878, '2007-03-09 20:01:39').
od(0.3936, '2007-03-09 20:08:01').
od(0.3964, '2007-03-09 20:14:18').
od(0.4002, '2007-03-09 20:20:34').
od(0.4041, '2007-03-09 20:26:49').
od(0.4103, '2007-03-09 20:33:06').
od(0.4116, '2007-03-09 20:39:14').
od(0.4178, '2007-03-09 20:45:33').
od(0.421, '2007-03-09 20:51:50').
od(0.4219, '2007-03-09 20:58:07').
od(0.4239, '2007-03-09 21:04:30').
od(0.4288, '2007-03-09 21:10:45').
od(0.4354, '2007-03-09 21:17:08').
od(0.4364, '2007-03-09 21:23:25').
od(0.4335, '2007-03-09 21:29:40').
od(0.4387, '2007-03-09 21:35:54').
od(0.439, '2007-03-09 21:42:08').
od(0.4437, '2007-03-09 21:48:22').
od(0.4466, '2007-03-09 21:54:36').
od(0.4501, '2007-03-09 22:00:53').
od(0.4527, '2007-03-09 22:07:22').
od(0.4577, '2007-03-09 22:13:39').
od(0.4599, '2007-03-09 22:19:56').
od(0.4587, '2007-03-09 22:26:11').
od(0.4612, '2007-03-09 22:32:34').
od(0.4623, '2007-03-09 22:38:46').
od(0.4648, '2007-03-09 22:45:03').
od(0.4662, '2007-03-09 22:51:19').
od(0.4688, '2007-03-09 22:57:30').
od(0.4709, '2007-03-09 23:03:45').
od(0.4725, '2007-03-09 23:09:58').
od(0.4754, '2007-03-09 23:16:08').
od(0.4784, '2007-03-09 23:22:23').
od(0.4826, '2007-03-09 23:28:36').
od(0.4816, '2007-03-09 23:34:53').
od(0.484, '2007-03-09 23:41:08').
od(0.4826, '2007-03-09 23:47:23').
od(0.4872, '2007-03-09 23:53:46').
od(0.4887, '2007-03-09 23:59:59').
od(0.4871, '2007-03-10 00:06:30').
od(0.4909, '2007-03-10 00:12:47').
od(0.4909, '2007-03-10 00:19:13').
od(0.4931, '2007-03-10 00:25:29').
od(0.4945, '2007-03-10 00:31:49').
od(0.4984, '2007-03-10 00:38:09').
od(0.4978, '2007-03-10 00:44:22').
od(0.4983, '2007-03-10 00:50:51').
od(0.4992, '2007-03-10 00:57:03').
od(0.5003, '2007-03-10 01:03:12').
od(0.5006, '2007-03-10 01:09:30').
od(0.5076, '2007-03-10 01:15:44').
od(0.5023, '2007-03-10 01:21:59').
od(0.5071, '2007-03-10 01:28:21').
od(0.5051, '2007-03-10 01:34:38').
od(0.5034, '2007-03-10 01:41:00').
od(0.5067, '2007-03-10 01:47:14').
od(0.5069, '2007-03-10 01:53:29').
od(0.5074, '2007-03-10 01:59:41').
od(0.5082, '2007-03-10 02:05:51').
od(0.517, '2007-03-10 02:12:04').
od(0.5122, '2007-03-10 02:18:19').
od(0.512, '2007-03-10 02:24:31').
od(0.512, '2007-03-10 02:30:49').
od(0.5146, '2007-03-10 02:37:07').
od(0.5149, '2007-03-10 02:43:21').
od(0.5164, '2007-03-10 02:49:47').
od(0.5177, '2007-03-10 02:56:04').
od(0.5176, '2007-03-10 03:02:25').
od(0.5186, '2007-03-10 03:08:44').
od(0.5205, '2007-03-10 03:15:00').
od(0.5196, '2007-03-10 03:21:18').
od(0.5202, '2007-03-10 03:27:39').
od(0.5215, '2007-03-10 03:33:56').
od(0.5245, '2007-03-10 03:40:10').
od(0.5237, '2007-03-10 03:46:24').
od(0.5228, '2007-03-10 03:52:40').
od(0.524, '2007-03-10 03:58:56').
od(0.5257, '2007-03-10 04:05:13').
od(0.5272, '2007-03-10 04:11:26').
od(0.5293, '2007-03-10 04:17:42').
od(0.53, '2007-03-10 04:23:56').
od(0.5332, '2007-03-10 04:30:10').
od(0.5292, '2007-03-10 04:36:27').
od(0.537, '2007-03-10 04:42:40').
od(0.5337, '2007-03-10 04:49:05').
od(0.5319, '2007-03-10 04:55:16').
od(0.5354, '2007-03-10 05:01:30').
od(0.5312, '2007-03-10 05:07:54').
od(0.5359, '2007-03-10 05:14:08').
od(0.5343, '2007-03-10 05:20:23').
od(0.5325, '2007-03-10 05:26:39').
od(0.5321, '2007-03-10 05:32:48').
od(0.5325, '2007-03-10 05:39:09').
od(0.5332, '2007-03-10 05:45:12').
od(0.5357, '2007-03-10 05:51:19').
od(0.5343, '2007-03-10 05:57:39').
od(0.5372, '2007-03-10 06:03:55').
od(0.5376, '2007-03-10 06:10:22').
od(0.5371, '2007-03-10 06:16:39').
od(0.536, '2007-03-10 06:22:50').
od(0.5355, '2007-03-10 06:29:00').
od(0.5348, '2007-03-10 06:35:13').
od(0.537, '2007-03-10 06:41:28').
od(0.541, '2007-03-10 06:47:45').
od(0.5395, '2007-03-10 06:53:56').
od(0.5439, '2007-03-10 07:00:08').
od(0.5388, '2007-03-10 07:06:27').
od(0.5411, '2007-03-10 07:12:41').
od(0.5394, '2007-03-10 07:18:57').
od(0.5423, '2007-03-10 07:25:12').
od(0.5421, '2007-03-10 07:31:27').
od(0.5409, '2007-03-10 07:37:43').
od(0.5401, '2007-03-10 07:44:04').
od(0.5411, '2007-03-10 07:50:18').
od(0.542, '2007-03-10 07:56:28').
od(0.548, '2007-03-10 08:02:52').
od(0.5414, '2007-03-10 08:09:10').
od(0.5508, '2007-03-10 08:15:32').
od(0.5407, '2007-03-10 08:21:57').
od(0.5421, '2007-03-10 08:28:16').
od(0.5441, '2007-03-10 08:34:32').
od(0.5443, '2007-03-10 08:40:46').
od(0.5423, '2007-03-10 08:47:10').
od(0.5453, '2007-03-10 08:53:23').
od(0.5437, '2007-03-10 08:59:36').
od(0.543, '2007-03-10 09:06:00').
od(0.5429, '2007-03-10 09:12:15').
od(0.5441, '2007-03-10 09:18:39').
od(0.5451, '2007-03-10 09:24:54').
od(0.5472, '2007-03-10 09:32:55').
od(0.5445, '2007-03-10 09:39:04').
od(0.5472, '2007-03-10 09:45:15').
od(0.5443, '2007-03-10 09:51:27').
od(0.5444, '2007-03-10 09:57:41').
od(0.5486, '2007-03-10 10:03:53').
od(0.5456, '2007-03-10 10:10:09').
od(0.5483, '2007-03-10 10:16:27').
od(0.5506, '2007-03-10 10:22:27').
od(0.5473, '2007-03-10 10:28:46').
od(0.5493, '2007-03-10 10:36:24').
od(0.5476, '2007-03-10 10:43:44').
od(0.5499, '2007-03-10 10:51:01').
od(0.5473, '2007-03-10 10:58:17').
od(0.5477, '2007-03-10 11:05:43').
od(0.5484, '2007-03-10 11:13:47').
od(0.5473, '2007-03-10 11:22:11').
od(0.5492, '2007-03-10 11:30:27').
od(0.5521, '2007-03-10 11:38:52').
od(0.5502, '2007-03-10 11:47:13').
od(0.5493, '2007-03-10 11:55:37').
od(0.5479, '2007-03-10 12:03:57').
od(0.5511, '2007-03-10 12:12:16').
od(0.5499, '2007-03-10 12:20:34').
od(0.5485, '2007-03-10 12:28:57').
od(0.5512, '2007-03-10 12:37:09').
od(0.5496, '2007-03-10 12:45:26').
od(0.5495, '2007-03-10 12:53:46').
od(0.5489, '2007-03-10 13:02:07').
od(0.5549, '2007-03-10 13:10:34').
od(0.5519, '2007-03-10 13:18:59').
od(0.5511, '2007-03-10 13:27:19').
od(0.5495, '2007-03-10 13:35:36').
od(0.5498, '2007-03-10 13:43:52').
od(0.5502, '2007-03-10 13:52:15').
od(0.5507, '2007-03-10 14:00:37').
od(0.5527, '2007-03-10 14:09:05').
od(0.551, '2007-03-10 14:17:23').
od(0.5503, '2007-03-10 14:25:45').
od(0.5516, '2007-03-10 14:34:11').
od(0.5562, '2007-03-10 14:42:33').
od(0.5579, '2007-03-10 14:50:56').
od(0.553, '2007-03-10 14:59:21').
od(0.5543, '2007-03-10 15:07:39').
od(0.554, '2007-03-10 15:15:58').
od(0.5639, '2007-03-10 15:24:19').
od(0.5554, '2007-03-10 15:32:40').
od(0.5588, '2007-03-10 15:41:00').
od(0.5542, '2007-03-10 15:49:19').
od(0.5605, '2007-03-10 15:57:41').
od(0.5683, '2007-03-10 16:06:07').
od(0.556, '2007-03-10 16:14:31').
od(0.5545, '2007-03-10 16:22:53').
od(0.5546, '2007-03-10 16:31:17').
od(0.5581, '2007-03-10 16:39:41').
od(0.5566, '2007-03-10 16:47:59').
od(0.5579, '2007-03-10 16:56:22').
od(0.5542, '2007-03-10 17:04:53').
od(0.5569, '2007-03-10 17:13:14').
od(0.557, '2007-03-10 17:21:39').
od(0.5612, '2007-03-10 17:29:53').
od(0.5595, '2007-03-10 17:38:20').
od(0.5648, '2007-03-10 17:46:37').
od(0.5579, '2007-03-10 17:54:53').
od(0.5637, '2007-03-10 18:03:08').
od(0.5602, '2007-03-10 18:11:29').
od(0.5594, '2007-03-10 18:19:47').
od(0.5587, '2007-03-10 18:28:08').
od(0.5603, '2007-03-10 18:36:32').
od(0.5576, '2007-03-10 18:44:57').
od(0.5567, '2007-03-10 18:53:18').
od(0.5618, '2007-03-10 19:01:40').
od(0.5591, '2007-03-10 19:10:01').
od(0.5584, '2007-03-10 19:18:26').
od(0.5624, '2007-03-10 19:26:48').
od(0.5605, '2007-03-10 19:35:15').
od(0.5614, '2007-03-10 19:43:46').
od(0.5658, '2007-03-10 19:52:04').
od(0.561, '2007-03-10 20:00:27').
od(0.5615, '2007-03-10 20:09:03').
od(0.5605, '2007-03-10 20:17:25').
od(0.5623, '2007-03-10 20:25:39').
od(0.5661, '2007-03-10 20:34:03').
od(0.5659, '2007-03-10 20:42:26').
od(0.5619, '2007-03-10 20:50:49').
od(0.5653, '2007-03-10 20:59:12').
od(0.5628, '2007-03-10 21:07:41').
od(0.5596, '2007-03-10 21:15:57').
od(0.5605, '2007-03-10 21:24:15').
od(0.562, '2007-03-10 21:32:35').
od(0.5625, '2007-03-10 21:40:50').
od(0.5634, '2007-03-10 21:49:09').
od(0.5638, '2007-03-10 21:57:30').
od(0.5621, '2007-03-10 22:06:03').
od(0.5626, '2007-03-10 22:14:13').
od(0.5622, '2007-03-10 22:22:34').
od(0.5621, '2007-03-10 22:30:50').
od(0.5661, '2007-03-10 22:39:11').
od(0.5654, '2007-03-10 22:47:32').
od(0.5655, '2007-03-10 22:55:54').
od(0.5636, '2007-03-10 23:04:16').
od(0.5635, '2007-03-10 23:12:38').
od(0.565, '2007-03-10 23:21:04').
od(0.5641, '2007-03-10 23:29:30').
od(0.5667, '2007-03-10 23:37:55').
od(0.565, '2007-03-10 23:46:14').
od(0.5662, '2007-03-10 23:54:34').
od(0.5661, '2007-03-11 00:02:58').
od(0.5661, '2007-03-11 00:11:19').
od(0.5682, '2007-03-11 00:19:41').
od(0.5689, '2007-03-11 00:27:59').
od(0.5688, '2007-03-11 00:36:26').
od(0.5679, '2007-03-11 00:44:41').
od(0.5693, '2007-03-11 00:53:11').
od(0.5709, '2007-03-11 01:01:29').
od(0.5731, '2007-03-11 01:09:45').
od(0.5734, '2007-03-11 01:18:06').
od(0.5758, '2007-03-11 01:27:36').
od(0.578, '2007-03-11 01:36:01').
od(0.5761, '2007-03-11 01:44:28').
od(0.5773, '2007-03-11 01:52:46').
od(0.5791, '2007-03-11 02:01:12').
od(0.5792, '2007-03-11 02:09:35').
od(0.581, '2007-03-11 02:17:58').
od(0.5817, '2007-03-11 02:26:25').
od(0.5832, '2007-03-11 02:34:44').
od(0.5842, '2007-03-11 02:43:08').
od(0.5847, '2007-03-11 02:51:29').
od(0.5859, '2007-03-11 02:59:52').
od(0.5881, '2007-03-11 03:08:19').
od(0.5897, '2007-03-11 03:16:44').
od(0.5908, '2007-03-11 03:25:11').
od(0.5923, '2007-03-11 03:33:23').
od(0.5941, '2007-03-11 03:41:44').
od(0.5954, '2007-03-11 03:50:05').
od(0.5973, '2007-03-11 03:58:30').
od(0.5986, '2007-03-11 04:07:00').
od(0.5996, '2007-03-11 04:15:22').
od(0.601, '2007-03-11 04:23:38').
od(0.6032, '2007-03-11 04:31:55').
od(0.6049, '2007-03-11 04:40:15').
od(0.6067, '2007-03-11 04:48:26').
od(0.6071, '2007-03-11 04:56:49').
od(0.6126, '2007-03-11 05:05:17').
od(0.61, '2007-03-11 05:13:37').
od(0.6116, '2007-03-11 05:21:49').
od(0.6134, '2007-03-11 05:30:12').
od(0.6145, '2007-03-11 05:38:36').
od(0.616, '2007-03-11 05:46:56').
od(0.6173, '2007-03-11 05:55:19').
od(0.6183, '2007-03-11 06:03:46').
od(0.6186, '2007-03-11 06:12:16').
od(0.6197, '2007-03-11 06:20:35').
od(0.6219, '2007-03-11 06:28:56').
od(0.622, '2007-03-11 06:37:10').
od(0.6241, '2007-03-11 06:45:34').
od(0.627, '2007-03-11 06:53:47').
od(0.6285, '2007-03-11 07:02:16').
od(0.6306, '2007-03-11 07:10:33').
od(0.6306, '2007-03-11 07:18:54').
od(0.634, '2007-03-11 07:27:19').
od(0.6361, '2007-03-11 07:35:42').
od(0.6361, '2007-03-11 07:44:03').
od(0.636, '2007-03-11 07:52:25').
od(0.6367, '2007-03-11 08:00:49').
od(0.6379, '2007-03-11 08:09:18').
od(0.6403, '2007-03-11 08:17:38').
od(0.6394, '2007-03-11 08:25:56').
od(0.6402, '2007-03-11 08:34:18').
od(0.6418, '2007-03-11 08:42:39').
od(0.6427, '2007-03-11 08:50:58').
od(0.6451, '2007-03-11 08:59:23').
od(0.645, '2007-03-11 09:07:45').
od(0.6467, '2007-03-11 09:16:12').
od(0.6465, '2007-03-11 09:24:40').
od(0.6484, '2007-03-11 09:33:05').
od(0.6489, '2007-03-11 09:41:24').
od(0.6496, '2007-03-11 09:49:51').
od(0.6504, '2007-03-11 09:58:15').
od(0.6518, '2007-03-11 10:06:22').
od(0.6516, '2007-03-11 10:14:35').
od(0.6531, '2007-03-11 10:22:55').
od(0.6533, '2007-03-11 10:31:13').
od(0.655, '2007-03-11 10:39:29').
od(0.656, '2007-03-11 10:47:46').
od(0.6569, '2007-03-11 10:56:08').
od(0.6572, '2007-03-11 11:04:44').
od(0.6596, '2007-03-11 11:13:16').
od(0.659, '2007-03-11 11:21:38').
od(0.6588, '2007-03-11 11:30:00').
od(0.6603, '2007-03-11 11:38:25').
od(0.6598, '2007-03-11 11:46:49').
od(0.6619, '2007-03-11 11:55:14').
od(0.6616, '2007-03-11 12:03:43').
od(0.6628, '2007-03-11 12:12:03').
od(0.6622, '2007-03-11 12:20:28').
od(0.6639, '2007-03-11 12:28:59').
od(0.6645, '2007-03-11 12:37:24').
od(0.6704, '2007-03-11 12:45:45').
od(0.6653, '2007-03-11 12:53:54').
od(0.666, '2007-03-11 13:02:15').
od(0.6668, '2007-03-11 13:10:37').
od(0.6698, '2007-03-11 13:18:58').
od(0.6699, '2007-03-11 13:27:25').
od(0.6702, '2007-03-11 13:35:37').
od(0.6696, '2007-03-11 13:43:58').
od(0.6728, '2007-03-11 13:52:15').
od(0.6705, '2007-03-11 14:00:34').
od(0.6718, '2007-03-11 14:08:57').
od(0.6729, '2007-03-11 14:17:21').
od(0.6754, '2007-03-11 14:25:42').
od(0.6744, '2007-03-11 14:34:09').
od(0.6759, '2007-03-11 14:42:28').
od(0.6759, '2007-03-11 14:50:54').
od(0.6842, '2007-03-11 14:59:20').
od(0.6775, '2007-03-11 15:07:36').
od(0.6759, '2007-03-11 15:15:52').
od(0.6772, '2007-03-11 15:24:19').
od(0.678, '2007-03-11 15:32:41').
od(0.6778, '2007-03-11 15:40:57').
od(0.6787, '2007-03-11 15:49:11').
od(0.6791, '2007-03-11 15:57:33').
od(0.6814, '2007-03-11 16:06:01').
od(0.6802, '2007-03-11 16:14:25').
od(0.6811, '2007-03-11 16:22:48').
od(0.6808, '2007-03-11 16:31:14').
od(0.682, '2007-03-11 16:39:33').
od(0.6823, '2007-03-11 16:47:50').
od(0.6843, '2007-03-11 16:56:11').
od(0.6837, '2007-03-11 17:04:34').
od(0.6899, '2007-03-11 17:12:53').
od(0.6839, '2007-03-11 17:21:15').
od(0.686, '2007-03-11 17:30:45').
od(0.685, '2007-03-11 17:39:23').
od(0.6874, '2007-03-11 17:47:44').
od(0.6917, '2007-03-11 17:56:09').
od(0.6905, '2007-03-11 18:04:33').
od(0.6895, '2007-03-11 18:13:02').
od(0.6879, '2007-03-11 18:21:25').
od(0.6913, '2007-03-11 18:29:42').
od(0.6954, '2007-03-11 18:38:01').
od(0.6895, '2007-03-11 18:46:23').
od(0.6905, '2007-03-11 18:54:44').
od(0.6913, '2007-03-11 19:03:01').
od(0.6913, '2007-03-11 19:11:25').
od(0.6923, '2007-03-11 19:19:47').
od(0.6917, '2007-03-11 19:28:07').
od(0.6936, '2007-03-11 19:36:28').
od(0.6926, '2007-03-11 19:44:50').
od(0.693, '2007-03-11 19:53:12').
od(0.6949, '2007-03-11 20:01:35').
od(0.694, '2007-03-11 20:09:58').
od(0.6946, '2007-03-11 20:18:23').
od(0.6976, '2007-03-11 20:26:45').
od(0.6953, '2007-03-11 20:34:59').
od(0.6949, '2007-03-11 20:43:15').
od(0.6961, '2007-03-11 20:51:35').
od(0.6965, '2007-03-11 20:59:56').
od(0.6984, '2007-03-11 21:08:29').
od(0.698, '2007-03-11 21:16:55').
od(0.6995, '2007-03-11 21:25:13').
od(0.6984, '2007-03-11 21:33:33').
od(0.7003, '2007-03-11 21:41:59').
od(0.6996, '2007-03-11 21:50:16').
od(0.6998, '2007-03-11 21:58:36').
od(0.7001, '2007-03-11 22:06:59').
od(0.7014, '2007-03-11 22:15:17').
od(0.7024, '2007-03-11 22:23:42').
od(0.7021, '2007-03-11 22:32:06').
od(0.7023, '2007-03-11 22:40:22').
od(0.7022, '2007-03-11 22:48:48').
od(0.7051, '2007-03-11 22:57:10').
od(0.7081, '2007-03-11 23:05:32').
od(0.7037, '2007-03-11 23:13:57').
od(0.7045, '2007-03-11 23:22:15').
od(0.704, '2007-03-11 23:30:40').
od(0.7037, '2007-03-11 23:39:03').
od(0.7051, '2007-03-11 23:47:32').
od(0.7046, '2007-03-11 23:55:53').
od(0.7061, '2007-03-12 00:04:16').
od(0.7056, '2007-03-12 00:12:42').
od(0.7077, '2007-03-12 00:20:58').
od(0.7076, '2007-03-12 00:29:18').
od(0.7081, '2007-03-12 00:37:34').
od(0.708, '2007-03-12 00:46:01').
od(0.7095, '2007-03-12 00:54:21').
od(0.7097, '2007-03-12 01:02:42').
od(0.7085, '2007-03-12 01:11:05').
od(0.7102, '2007-03-12 01:19:28').
od(0.7103, '2007-03-12 01:27:47').
od(0.7109, '2007-03-12 01:36:12').
od(0.7111, '2007-03-12 01:44:35').
od(0.7116, '2007-03-12 01:53:02').
od(0.7125, '2007-03-12 02:01:30').
od(0.7118, '2007-03-12 02:10:03').
od(0.7133, '2007-03-12 02:18:21').
od(0.7151, '2007-03-12 02:26:44').
od(0.7144, '2007-03-12 02:35:07').
od(0.7157, '2007-03-12 02:43:31').
od(0.7154, '2007-03-12 02:51:56').
od(0.7165, '2007-03-12 03:00:18').
od(0.7164, '2007-03-12 03:08:48').
od(0.7177, '2007-03-12 03:17:08').
od(0.7165, '2007-03-12 03:25:34').
od(0.7182, '2007-03-12 03:33:48').
od(0.7179, '2007-03-12 03:42:06').
od(0.7192, '2007-03-12 03:50:32').
od(0.7195, '2007-03-12 03:58:55').
od(0.7211, '2007-03-12 04:07:37').
od(0.7217, '2007-03-12 04:15:55').
od(0.7222, '2007-03-12 04:24:19').
od(0.7234, '2007-03-12 04:32:40').
od(0.7234, '2007-03-12 04:41:00').
od(0.7238, '2007-03-12 04:49:19').
od(0.7244, '2007-03-12 04:57:45').
od(0.7238, '2007-03-12 05:06:04').
od(0.726, '2007-03-12 05:14:28').
od(0.7254, '2007-03-12 05:22:56').
od(0.7253, '2007-03-12 05:31:09').
od(0.725, '2007-03-12 05:39:28').
od(0.7264, '2007-03-12 05:47:52').
od(0.7266, '2007-03-12 05:56:15').
od(0.7276, '2007-03-12 06:04:37').
od(0.7278, '2007-03-12 06:12:54').
od(0.7271, '2007-03-12 06:21:18').
od(0.7278, '2007-03-12 06:29:41').
od(0.7287, '2007-03-12 06:38:01').
od(0.7286, '2007-03-12 06:46:24').
od(0.7288, '2007-03-12 06:54:46').
od(0.7299, '2007-03-12 07:03:09').
od(0.7306, '2007-03-12 07:11:23').
od(0.7312, '2007-03-12 07:19:47').
od(0.7319, '2007-03-12 07:28:12').
od(0.7322, '2007-03-12 07:36:35').
od(0.7319, '2007-03-12 07:44:50').
od(0.7316, '2007-03-12 07:53:14').
od(0.7319, '2007-03-12 08:01:40').
od(0.7316, '2007-03-12 08:09:59').
od(0.7325, '2007-03-12 08:18:20').
od(0.7325, '2007-03-12 08:26:36').
od(0.732, '2007-03-12 08:35:05').
od(0.7325, '2007-03-12 08:43:27').
od(0.7338, '2007-03-12 08:51:51').
od(0.7339, '2007-03-12 09:00:10').
od(0.7338, '2007-03-12 09:08:35').
od(0.7355, '2007-03-12 09:22:05').
od(0.7359, '2007-03-12 09:30:10').
od(0.7368, '2007-03-12 09:38:29').
od(0.7363, '2007-03-12 09:46:50').
od(0.7384, '2007-03-12 09:55:06').
od(0.7385, '2007-03-12 10:03:32').
od(0.7388, '2007-03-12 10:12:14').
od(0.7381, '2007-03-12 10:20:27').
od(0.7398, '2007-03-12 10:28:50').
od(0.7408, '2007-03-12 10:37:08').
od(0.7422, '2007-03-12 10:45:31').
od(0.7418, '2007-03-12 10:53:47').
