od(0.092, '2007-02-28 17:18:58').
od(0.0913, '2007-02-28 17:24:23').
od(0.0933, '2007-02-28 17:31:58').
od(0.095, '2007-02-28 17:37:11').
od(0.0948, '2007-02-28 17:42:25').
od(0.095, '2007-02-28 17:47:47').
od(0.1005, '2007-02-28 17:53:48').
od(0.0951, '2007-02-28 18:00:07').
od(0.0964, '2007-02-28 18:06:39').
od(0.0976, '2007-02-28 18:12:51').
od(0.0987, '2007-02-28 18:19:16').
od(0.1002, '2007-02-28 18:25:40').
od(0.1015, '2007-02-28 18:32:57').
od(0.1018, '2007-02-28 18:40:17').
od(0.1026, '2007-02-28 18:47:39').
od(0.1104, '2007-02-28 18:55:10').
od(0.1145, '2007-02-28 19:02:42').
od(0.1044, '2007-02-28 19:10:06').
od(0.1043, '2007-02-28 19:17:30').
od(0.1053, '2007-02-28 19:24:56').
od(0.1065, '2007-02-28 19:32:35').
od(0.1083, '2007-02-28 19:39:57').
od(0.1102, '2007-02-28 19:47:20').
od(0.1147, '2007-02-28 19:54:42').
od(0.1146, '2007-02-28 20:03:11').
od(0.1176, '2007-02-28 20:13:42').
od(0.1193, '2007-02-28 20:24:16').
od(0.1305, '2007-02-28 20:34:51').
od(0.1316, '2007-02-28 20:45:21').
od(0.123, '2007-02-28 20:55:50').
od(0.1251, '2007-02-28 21:06:23').
od(0.1329, '2007-02-28 21:16:55').
od(0.1397, '2007-02-28 21:27:28').
od(0.1333, '2007-02-28 21:38:05').
od(0.1357, '2007-02-28 21:48:43').
od(0.1401, '2007-02-28 21:59:14').
od(0.1429, '2007-02-28 22:09:55').
od(0.1466, '2007-02-28 22:20:27').
od(0.1497, '2007-02-28 22:31:00').
od(0.1624, '2007-02-28 22:41:38').
od(0.1694, '2007-02-28 22:52:23').
od(0.1688, '2007-02-28 23:03:05').
od(0.1762, '2007-02-28 23:13:39').
od(0.1802, '2007-02-28 23:24:14').
od(0.1805, '2007-02-28 23:34:48').
od(0.1733, '2007-02-28 23:45:23').
od(0.1829, '2007-02-28 23:56:01').
od(0.1945, '2007-03-01 00:06:39').
od(0.1932, '2007-03-01 00:14:45').
od(0.1901, '2007-03-01 00:25:26').
od(0.1941, '2007-03-01 00:35:57').
od(0.203, '2007-03-01 00:45:43').
od(0.2101, '2007-03-01 00:53:27').
od(0.2047, '2007-03-01 01:00:50').
od(0.2113, '2007-03-01 01:08:17').
od(0.2186, '2007-03-01 01:15:50').
od(0.2258, '2007-03-01 01:23:21').
od(0.2179, '2007-03-01 01:30:56').
od(0.222, '2007-03-01 01:38:27').
od(0.2309, '2007-03-01 01:46:00').
od(0.2298, '2007-03-01 01:53:20').
od(0.234, '2007-03-01 02:00:52').
od(0.2392, '2007-03-01 02:08:19').
od(0.2517, '2007-03-01 02:15:53').
od(0.2596, '2007-03-01 02:23:25').
od(0.2572, '2007-03-01 02:30:55').
od(0.2657, '2007-03-01 02:38:26').
od(0.2721, '2007-03-01 02:45:50').
od(0.275, '2007-03-01 02:53:09').
od(0.2701, '2007-03-01 03:00:40').
od(0.2769, '2007-03-01 03:08:04').
od(0.2865, '2007-03-01 03:15:31').
od(0.2902, '2007-03-01 03:24:34').
od(0.2966, '2007-03-01 03:31:54').
od(0.3028, '2007-03-01 03:39:19').
od(0.3169, '2007-03-01 03:46:47').
od(0.3222, '2007-03-01 03:54:19').
od(0.321, '2007-03-01 04:01:41').
od(0.3227, '2007-03-01 04:09:15').
od(0.3288, '2007-03-01 04:16:48').
od(0.3365, '2007-03-01 04:24:19').
od(0.3413, '2007-03-01 04:31:52').
od(0.3507, '2007-03-01 04:39:24').
od(0.3596, '2007-03-01 04:46:58').
od(0.3636, '2007-03-01 04:54:29').
od(0.3704, '2007-03-01 05:01:43').
od(0.3762, '2007-03-01 05:09:03').
od(0.3895, '2007-03-01 05:16:25').
od(0.4012, '2007-03-01 05:23:48').
od(0.4046, '2007-03-01 05:31:14').
od(0.4136, '2007-03-01 05:38:29').
od(0.4178, '2007-03-01 05:45:56').
od(0.417, '2007-03-01 05:53:22').
od(0.4223, '2007-03-01 06:00:32').
od(0.4309, '2007-03-01 06:07:49').
od(0.4419, '2007-03-01 06:15:14').
od(0.4476, '2007-03-01 06:22:45').
od(0.4541, '2007-03-01 06:30:12').
od(0.4658, '2007-03-01 06:37:37').
od(0.4787, '2007-03-01 06:45:01').
od(0.4875, '2007-03-01 06:52:25').
od(0.4867, '2007-03-01 06:59:40').
od(0.4923, '2007-03-01 07:06:50').
od(0.5016, '2007-03-01 07:14:16').
od(0.5104, '2007-03-01 07:21:32').
od(0.5122, '2007-03-01 07:28:52').
od(0.5217, '2007-03-01 07:36:07').
od(0.5324, '2007-03-01 07:43:10').
od(0.5373, '2007-03-01 07:50:39').
od(0.5432, '2007-03-01 07:58:01').
od(0.5521, '2007-03-01 08:05:26').
od(0.5614, '2007-03-01 08:13:00').
od(0.5671, '2007-03-01 08:20:17').
od(0.568, '2007-03-01 08:27:41').
od(0.5755, '2007-03-01 08:35:02').
od(0.5793, '2007-03-01 08:42:29').
od(0.5782, '2007-03-01 08:49:55').
od(0.5732, '2007-03-01 08:57:21').
od(0.5791, '2007-03-01 09:04:42').
od(0.5822, '2007-03-01 09:12:08').
od(0.5845, '2007-03-01 09:19:32').
od(0.5868, '2007-03-01 09:26:53').
od(0.5884, '2007-03-01 09:33:59').
od(0.5955, '2007-03-01 09:41:39').
od(0.6002, '2007-03-01 09:48:59').
od(0.5933, '2007-03-01 09:56:14').
od(0.5953, '2007-03-01 10:03:24').
od(0.6018, '2007-03-01 10:12:42').
od(0.6018, '2007-03-01 10:19:48').
od(0.5958, '2007-03-01 10:27:10').
od(0.597, '2007-03-01 10:34:31').
od(0.6019, '2007-03-01 10:42:31').
od(0.5975, '2007-03-01 10:50:41').
od(0.5988, '2007-03-01 10:58:59').
od(0.6014, '2007-03-01 11:07:49').
od(0.6119, '2007-03-01 11:16:11').
od(0.6145, '2007-03-01 11:24:42').
od(0.5997, '2007-03-01 11:32:57').
od(0.6018, '2007-03-01 11:41:13').
od(0.6031, '2007-03-01 11:49:21').
od(0.6034, '2007-03-01 11:57:43').
od(0.6033, '2007-03-01 12:06:13').
od(0.61, '2007-03-01 12:14:52').
od(0.615, '2007-03-01 12:23:02').
od(0.6117, '2007-03-01 12:31:15').
od(0.607, '2007-03-01 12:39:32').
od(0.6044, '2007-03-01 12:47:51').
od(0.606, '2007-03-01 12:56:15').
od(0.6064, '2007-03-01 13:04:47').
od(0.6138, '2007-03-01 13:13:08').
od(0.6175, '2007-03-01 13:21:37').
od(0.6054, '2007-03-01 13:30:05').
od(0.6065, '2007-03-01 13:38:21').
od(0.607, '2007-03-01 13:46:43').
od(0.6093, '2007-03-01 13:55:04').
od(0.6078, '2007-03-01 14:03:27').
od(0.6138, '2007-03-01 14:11:38').
od(0.6184, '2007-03-01 14:20:10').
od(0.6089, '2007-03-01 14:28:40').
od(0.6115, '2007-03-01 14:37:41').
od(0.6125, '2007-03-01 14:47:20').
od(0.6091, '2007-03-01 14:56:43').
od(0.6078, '2007-03-01 15:06:22').
od(0.6079, '2007-03-01 15:15:45').
od(0.6071, '2007-03-01 15:25:15').
od(0.61, '2007-03-01 15:34:47').
od(0.6123, '2007-03-01 15:44:10').
od(0.6083, '2007-03-01 15:53:25').
od(0.6083, '2007-03-01 16:02:46').
od(0.6083, '2007-03-01 16:12:03').
od(0.6088, '2007-03-01 16:21:36').
od(0.6087, '2007-03-01 16:31:03').
od(0.6159, '2007-03-01 16:40:35').
od(0.6133, '2007-03-01 16:49:56').
od(0.6076, '2007-03-01 16:59:22').
od(0.6135, '2007-03-01 17:09:29').
od(0.6179, '2007-03-01 17:19:44').
od(0.6072, '2007-03-01 17:30:16').
od(0.6109, '2007-03-01 17:41:40').
od(0.6164, '2007-03-01 17:53:05').
od(0.6151, '2007-03-01 18:04:36').
od(0.6194, '2007-03-01 18:16:39').
od(0.611, '2007-03-01 18:29:00').
od(0.6104, '2007-03-01 18:41:12').
od(0.6143, '2007-03-01 18:53:36').
od(0.6089, '2007-03-01 19:06:12').
od(0.6167, '2007-03-01 19:19:01').
od(0.6156, '2007-03-01 19:31:42').
od(0.6096, '2007-03-01 19:44:13').
od(0.6108, '2007-03-01 19:56:39').
od(0.6106, '2007-03-01 20:09:08').
od(0.6144, '2007-03-01 20:21:27').
od(0.6189, '2007-03-01 20:34:00').
od(0.613, '2007-03-01 20:46:32').
od(0.6104, '2007-03-01 20:58:51').
od(0.6104, '2007-03-01 21:11:18').
od(0.6107, '2007-03-01 21:23:28').
od(0.6203, '2007-03-01 21:35:26').
od(0.6184, '2007-03-01 21:47:51').
od(0.6113, '2007-03-01 22:00:27').
od(0.6131, '2007-03-01 22:12:52').
od(0.6119, '2007-03-01 22:25:21').
od(0.6137, '2007-03-01 22:37:43').
od(0.6168, '2007-03-01 22:50:06').
od(0.6113, '2007-03-01 23:02:34').
od(0.6092, '2007-03-01 23:14:59').
od(0.6133, '2007-03-01 23:27:16').
od(0.6089, '2007-03-01 23:39:58').
od(0.6152, '2007-03-01 23:52:15').
od(0.6152, '2007-03-02 00:04:40').
od(0.6074, '2007-03-02 00:17:13').
od(0.6108, '2007-03-02 00:29:51').
od(0.6131, '2007-03-02 00:42:14').
od(0.6125, '2007-03-02 00:54:32').
od(0.6179, '2007-03-02 01:07:18').
od(0.6106, '2007-03-02 01:19:53').
od(0.6092, '2007-03-02 01:32:15').
od(0.6094, '2007-03-02 01:44:49').
od(0.6099, '2007-03-02 01:57:21').
od(0.6229, '2007-03-02 02:11:15').
od(0.6252, '2007-03-02 02:23:54').
od(0.6116, '2007-03-02 02:36:17').
od(0.6115, '2007-03-02 02:48:30').
od(0.6119, '2007-03-02 03:00:58').
od(0.6116, '2007-03-02 03:13:31').
od(0.6162, '2007-03-02 03:25:43').
od(0.6115, '2007-03-02 03:37:59').
od(0.6109, '2007-03-02 03:50:22').
od(0.6084, '2007-03-02 04:02:54').
od(0.6098, '2007-03-02 04:15:17').
od(0.6087, '2007-03-02 04:27:39').
od(0.6092, '2007-03-02 04:39:55').
od(0.6103, '2007-03-02 04:52:18').
od(0.6106, '2007-03-02 05:04:45').
od(0.6141, '2007-03-02 05:17:16').
od(0.6177, '2007-03-02 05:29:49').
od(0.6208, '2007-03-02 05:42:21').
od(0.611, '2007-03-02 05:54:42').
od(0.6129, '2007-03-02 06:07:29').
od(0.6101, '2007-03-02 06:20:01').
od(0.6112, '2007-03-02 06:32:20').
od(0.6151, '2007-03-02 06:44:43').
od(0.6107, '2007-03-02 06:57:29').
od(0.6101, '2007-03-02 07:10:12').
od(0.6157, '2007-03-02 07:22:30').
od(0.6123, '2007-03-02 07:35:00').
od(0.6122, '2007-03-02 07:47:30').
od(0.6087, '2007-03-02 07:59:56').
od(0.6101, '2007-03-02 08:12:38').
od(0.6111, '2007-03-02 08:25:05').
od(0.6166, '2007-03-02 08:37:34').
od(0.6104, '2007-03-02 08:50:10').
od(0.6157, '2007-03-02 09:02:34').
od(0.6125, '2007-03-02 09:15:04').
od(0.6109, '2007-03-02 09:27:34').
od(0.6112, '2007-03-02 09:40:09').
od(0.6137, '2007-03-02 09:52:45').
od(0.6123, '2007-03-02 10:05:28').
od(0.6144, '2007-03-02 10:18:05').
od(0.6121, '2007-03-02 10:31:55').
od(0.612, '2007-03-02 10:43:57').
od(0.6108, '2007-03-02 10:56:48').
od(0.6111, '2007-03-02 11:13:24').
od(0.6172, '2007-03-02 11:26:29').
od(0.6147, '2007-03-02 11:46:00').
od(0.6154, '2007-03-02 12:06:51').
od(0.617, '2007-03-02 12:27:40').
od(0.6135, '2007-03-02 12:42:39').
od(0.6108, '2007-03-02 12:56:53').
od(0.6098, '2007-03-02 13:12:11').
od(0.6097, '2007-03-02 13:27:29').
od(0.6113, '2007-03-02 13:43:47').
od(0.61, '2007-03-02 14:02:08').
od(0.6117, '2007-03-02 14:20:52').
od(0.6127, '2007-03-02 14:37:03').
od(0.6113, '2007-03-02 14:54:07').
od(0.6168, '2007-03-02 15:11:32').
od(0.6115, '2007-03-02 15:29:42').
od(0.6161, '2007-03-02 15:48:02').
od(0.6101, '2007-03-02 16:06:51').
od(0.6111, '2007-03-02 16:25:13').
od(0.6119, '2007-03-02 16:43:38').
od(0.6194, '2007-03-02 17:02:05').
od(0.6227, '2007-03-02 17:20:34').
od(0.6227, '2007-03-02 17:38:50').
od(0.6261, '2007-03-02 17:57:20').
od(0.6271, '2007-03-02 18:15:52').
od(0.6155, '2007-03-02 18:34:16').
od(0.6093, '2007-03-02 18:52:31').
od(0.6112, '2007-03-02 19:10:55').
od(0.6114, '2007-03-02 19:29:18').
od(0.612, '2007-03-02 19:47:50').
od(0.6131, '2007-03-02 20:06:27').
od(0.6114, '2007-03-02 20:25:23').
od(0.6106, '2007-03-02 20:43:54').
od(0.6106, '2007-03-02 21:02:27').
od(0.6145, '2007-03-02 21:21:06').
od(0.6124, '2007-03-02 21:39:30').
od(0.6137, '2007-03-02 21:57:59').
od(0.6165, '2007-03-02 22:16:32').
od(0.6121, '2007-03-02 22:35:09').
od(0.611, '2007-03-02 22:53:43').
od(0.6114, '2007-03-02 23:12:21').
od(0.6102, '2007-03-02 23:31:13').
od(0.6251, '2007-03-02 23:49:34').
od(0.6135, '2007-03-03 00:08:09').
od(0.6142, '2007-03-03 00:26:37').
od(0.6141, '2007-03-03 00:45:16').
od(0.6148, '2007-03-03 01:04:17').
od(0.6141, '2007-03-03 01:23:14').
od(0.6189, '2007-03-03 01:41:55').
od(0.6132, '2007-03-03 02:00:32').
od(0.613, '2007-03-03 02:19:00').
od(0.6116, '2007-03-03 02:37:20').
od(0.615, '2007-03-03 02:56:02').
od(0.6161, '2007-03-03 03:14:23').
od(0.623, '2007-03-03 03:32:51').
od(0.6256, '2007-03-03 03:51:24').
od(0.6289, '2007-03-03 04:10:05').
od(0.6322, '2007-03-03 04:28:29').
od(0.6341, '2007-03-03 04:46:59').
od(0.632, '2007-03-03 05:05:34').
od(0.6159, '2007-03-03 05:23:49').
od(0.6153, '2007-03-03 05:42:31').
od(0.6166, '2007-03-03 06:01:22').
od(0.618, '2007-03-03 06:21:03').
od(0.6157, '2007-03-03 06:39:39').
od(0.6143, '2007-03-03 06:58:22').
od(0.6153, '2007-03-03 07:16:49').
od(0.6144, '2007-03-03 07:35:24').
od(0.6191, '2007-03-03 07:53:52').
od(0.6166, '2007-03-03 08:12:28').
od(0.6162, '2007-03-03 08:30:48').
od(0.6196, '2007-03-03 08:49:32').
od(0.6162, '2007-03-03 09:08:15').
od(0.6153, '2007-03-03 09:26:39').
od(0.6152, '2007-03-03 09:44:57').
od(0.6156, '2007-03-03 10:03:34').
od(0.6163, '2007-03-03 10:22:11').
od(0.6183, '2007-03-03 10:40:46').
od(0.6198, '2007-03-03 10:59:13').
od(0.6202, '2007-03-03 11:18:02').
od(0.6202, '2007-03-03 11:36:29').
od(0.6197, '2007-03-03 11:54:52').
od(0.626, '2007-03-03 12:13:27').
od(0.6189, '2007-03-03 12:31:57').
od(0.6168, '2007-03-03 12:50:24').
od(0.6171, '2007-03-03 13:08:57').
od(0.6156, '2007-03-03 13:26:26').
od(0.6175, '2007-03-03 13:43:40').
od(0.6219, '2007-03-03 14:01:01').
od(0.6286, '2007-03-03 14:18:29').
od(0.6289, '2007-03-03 14:35:48').
od(0.6379, '2007-03-03 14:53:29').
od(0.6387, '2007-03-03 15:10:57').
od(0.6276, '2007-03-03 15:28:24').
od(0.6309, '2007-03-03 15:45:49').
od(0.6184, '2007-03-03 16:02:42').
od(0.6176, '2007-03-03 16:19:23').
od(0.6163, '2007-03-03 16:34:45').
od(0.6178, '2007-03-03 16:49:56').
od(0.6222, '2007-03-03 17:04:35').
od(0.6179, '2007-03-03 17:18:55').
od(0.6199, '2007-03-03 17:33:20').
