od(0.1069, '2007-02-14 12:23:51').
od(0.1248, '2007-02-14 12:38:08').
od(0.1059, '2007-02-14 12:53:19').
od(0.105, '2007-02-14 13:07:43').
od(0.1046, '2007-02-14 13:22:10').
od(0.1046, '2007-02-14 13:40:21').
od(0.1103, '2007-02-14 14:00:34').
od(0.109, '2007-02-14 15:14:33').
od(0.1113, '2007-02-14 16:04:21').
od(0.1092, '2007-02-14 16:54:06').
od(0.1078, '2007-02-14 17:14:11').
od(0.1134, '2007-02-14 17:41:34').
od(0.1108, '2007-02-14 18:04:11').
od(0.1126, '2007-02-14 18:27:04').
od(0.1143, '2007-02-14 18:49:51').
od(0.1121, '2007-02-14 19:12:42').
od(0.1127, '2007-02-14 19:35:22').
od(0.1149, '2007-02-14 19:58:07').
od(0.1156, '2007-02-14 20:20:50').
od(0.1141, '2007-02-14 20:43:35').
od(0.1155, '2007-02-14 21:06:19').
od(0.1182, '2007-02-14 21:29:05').
od(0.1203, '2007-02-14 21:51:55').
od(0.1209, '2007-02-14 22:14:42').
od(0.1216, '2007-02-14 22:37:32').
od(0.1265, '2007-02-14 23:00:15').
od(0.1274, '2007-02-14 23:23:04').
od(0.1303, '2007-02-14 23:45:50').
od(0.1324, '2007-02-15 00:08:43').
od(0.1386, '2007-02-15 00:31:57').
od(0.1442, '2007-02-15 00:55:23').
od(0.1534, '2007-02-15 01:18:40').
od(0.1599, '2007-02-15 01:42:09').
od(0.1681, '2007-02-15 02:05:32').
od(0.1818, '2007-02-15 02:28:46').
od(0.196, '2007-02-15 02:52:14').
od(0.2113, '2007-02-15 03:15:41').
od(0.2318, '2007-02-15 03:39:14').
od(0.2547, '2007-02-15 04:02:39').
od(0.2812, '2007-02-15 04:26:12').
od(0.3135, '2007-02-15 04:49:41').
od(0.3487, '2007-02-15 05:13:10').
od(0.3899, '2007-02-15 05:36:28').
od(0.4279, '2007-02-15 05:59:42').
od(0.472, '2007-02-15 06:23:09').
od(0.5222, '2007-02-15 06:46:31').
od(0.5739, '2007-02-15 07:09:58').
od(0.6292, '2007-02-15 07:33:29').
od(0.6881, '2007-02-15 07:57:03').
od(0.7382, '2007-02-15 08:20:34').
od(0.7726, '2007-02-15 08:43:58').
od(0.8408, '2007-02-15 09:20:07').
od(0.8689, '2007-02-15 09:43:02').
od(0.8974, '2007-02-15 10:06:40').
od(0.9126, '2007-02-15 10:29:22').
od(0.9322, '2007-02-15 11:25:46').
od(0.9317, '2007-02-15 11:49:23').
