od(0.1246, '2007-03-15 13:49:31').
od(0.1272, '2007-03-15 14:44:14').
od(0.1255, '2007-03-15 15:07:27').
od(0.1236, '2007-03-15 15:30:34').
od(0.1245, '2007-03-15 15:53:38').
od(0.1258, '2007-03-15 16:16:52').
od(0.1278, '2007-03-15 16:39:53').
od(0.1295, '2007-03-15 17:03:07').
od(0.1257, '2007-03-15 17:26:10').
od(0.1291, '2007-03-15 17:49:19').
od(0.1412, '2007-03-15 18:12:32').
od(0.1314, '2007-03-15 18:35:38').
od(0.1326, '2007-03-15 18:58:46').
od(0.1379, '2007-03-15 19:21:57').
od(0.1418, '2007-03-15 19:45:12').
od(0.1257, '2007-03-15 20:08:16').
od(0.1535, '2007-03-15 20:31:28').
od(0.1683, '2007-03-15 20:54:41').
od(0.1438, '2007-03-15 21:17:47').
od(0.1521, '2007-03-15 21:40:58').
od(0.1615, '2007-03-15 22:04:10').
od(0.156, '2007-03-15 22:27:18').
od(0.1775, '2007-03-15 22:50:32').
od(0.2157, '2007-03-15 23:13:38').
od(0.1912, '2007-03-15 23:36:47').
od(0.2294, '2007-03-15 23:59:54').
od(0.2258, '2007-03-16 00:23:11').
od(0.3114, '2007-03-16 00:46:35').
od(0.3243, '2007-03-16 01:09:53').
od(0.3536, '2007-03-16 01:33:01').
od(0.4172, '2007-03-16 01:56:07').
od(0.4474, '2007-03-16 02:19:22').
od(0.4461, '2007-03-16 02:42:34').
od(0.5044, '2007-03-16 03:05:53').
od(0.6049, '2007-03-16 03:29:03').
od(0.6547, '2007-03-16 03:52:13').
od(0.5876, '2007-03-16 04:15:28').
od(0.8731, '2007-03-16 04:38:40').
od(0.9131, '2007-03-16 05:01:50').
od(0.9704, '2007-03-16 05:25:03').
od(1.5317, '2007-03-16 12:39:22').
od(1.5148, '2007-03-16 13:10:03').
od(1.5053, '2007-03-16 13:45:57').
od(1.4987, '2007-03-16 15:44:01').
od(1.497, '2007-03-16 16:00:19').
