od(0.1256, '2007-04-18 17:14:24').
od(0.1221, '2007-04-18 17:22:40').
od(0.1214, '2007-04-18 17:31:01').
od(0.1223, '2007-04-18 17:39:11').
od(0.1231, '2007-04-18 17:48:14').
od(0.1231, '2007-04-18 17:57:37').
od(0.1253, '2007-04-18 18:09:18').
od(0.1258, '2007-04-18 18:18:43').
od(0.126, '2007-04-18 18:29:30').
od(0.1262, '2007-04-18 18:38:58').
od(0.1279, '2007-04-18 18:48:22').
od(0.1284, '2007-04-18 18:57:44').
od(0.1293, '2007-04-18 19:06:49').
od(0.1309, '2007-04-18 19:16:13').
od(0.1301, '2007-04-18 19:25:43').
od(0.132, '2007-04-18 19:35:08').
od(0.1315, '2007-04-18 19:44:28').
od(0.1331, '2007-04-18 19:53:50').
od(0.1334, '2007-04-18 20:03:11').
od(0.1329, '2007-04-18 20:12:31').
od(0.1342, '2007-04-18 20:21:51').
od(0.1346, '2007-04-18 20:31:14').
od(0.1364, '2007-04-18 20:40:37').
od(0.1354, '2007-04-18 20:49:52').
od(0.1374, '2007-04-18 20:59:16').
od(0.1373, '2007-04-18 21:08:35').
od(0.1386, '2007-04-18 21:17:53').
od(0.1403, '2007-04-18 21:27:17').
od(0.1401, '2007-04-18 21:36:36').
od(0.1408, '2007-04-18 21:46:01').
od(0.1409, '2007-04-18 21:55:26').
od(0.1419, '2007-04-18 22:04:50').
od(0.1426, '2007-04-18 22:14:04').
od(0.1441, '2007-04-18 22:23:32').
od(0.1433, '2007-04-18 22:32:47').
od(0.1445, '2007-04-18 22:42:04').
od(0.1455, '2007-04-18 22:51:24').
od(0.1461, '2007-04-18 23:00:31').
od(0.1478, '2007-04-18 23:09:55').
od(0.1477, '2007-04-18 23:19:08').
od(0.1493, '2007-04-18 23:28:31').
od(0.1491, '2007-04-18 23:37:49').
od(0.1528, '2007-04-18 23:47:19').
od(0.1576, '2007-04-18 23:56:42').
od(0.1494, '2007-04-19 00:05:49').
od(0.1519, '2007-04-19 00:15:01').
od(0.152, '2007-04-19 00:24:16').
od(0.1539, '2007-04-19 00:33:39').
od(0.1541, '2007-04-19 00:42:52').
od(0.1551, '2007-04-19 00:52:20').
od(0.1555, '2007-04-19 01:01:37').
od(0.1565, '2007-04-19 01:10:58').
od(0.1575, '2007-04-19 01:20:18').
od(0.1585, '2007-04-19 01:29:38').
od(0.1592, '2007-04-19 01:38:47').
od(0.1596, '2007-04-19 01:48:07').
od(0.1605, '2007-04-19 01:57:15').
od(0.1611, '2007-04-19 02:06:27').
od(0.1621, '2007-04-19 02:15:43').
od(0.1653, '2007-04-19 02:25:06').
od(0.1631, '2007-04-19 02:34:20').
od(0.1643, '2007-04-19 02:43:44').
od(0.1649, '2007-04-19 02:52:55').
od(0.1655, '2007-04-19 03:01:57').
od(0.1663, '2007-04-19 03:11:20').
od(0.1669, '2007-04-19 03:20:29').
od(0.1681, '2007-04-19 03:29:48').
od(0.1688, '2007-04-19 03:39:04').
od(0.169, '2007-04-19 03:48:10').
od(0.1696, '2007-04-19 03:57:28').
od(0.1705, '2007-04-19 04:06:43').
od(0.1713, '2007-04-19 04:15:55').
od(0.1724, '2007-04-19 04:25:19').
od(0.1725, '2007-04-19 04:34:30').
od(0.1729, '2007-04-19 04:43:48').
od(0.1731, '2007-04-19 04:53:08').
od(0.1742, '2007-04-19 05:02:26').
od(0.1749, '2007-04-19 05:11:40').
od(0.1756, '2007-04-19 05:21:01').
od(0.1784, '2007-04-19 05:30:25').
od(0.1763, '2007-04-19 05:39:43').
od(0.1777, '2007-04-19 05:49:03').
od(0.1777, '2007-04-19 05:58:14').
od(0.1785, '2007-04-19 06:07:29').
od(0.1792, '2007-04-19 06:16:38').
od(0.1788, '2007-04-19 06:25:52').
od(0.1804, '2007-04-19 06:35:07').
od(0.1797, '2007-04-19 06:44:32').
od(0.1813, '2007-04-19 06:53:43').
od(0.1812, '2007-04-19 07:03:07').
od(0.1829, '2007-04-19 07:12:11').
od(0.183, '2007-04-19 07:21:17').
od(0.183, '2007-04-19 07:30:34').
od(0.1845, '2007-04-19 07:39:56').
od(0.1832, '2007-04-19 07:49:18').
od(0.1861, '2007-04-19 07:58:29').
od(0.1848, '2007-04-19 08:07:42').
od(0.1857, '2007-04-19 08:16:57').
od(0.1849, '2007-04-19 08:26:29').
od(0.1862, '2007-04-19 08:35:52').
od(0.187, '2007-04-19 08:45:16').
od(0.1872, '2007-04-19 08:54:34').
od(0.1886, '2007-04-19 09:03:45').
od(0.1872, '2007-04-19 09:12:57').
od(0.1889, '2007-04-19 09:22:03').
od(0.1886, '2007-04-19 09:31:27').
od(0.1896, '2007-04-19 09:40:49').
od(0.19, '2007-04-19 09:50:06').
od(0.1899, '2007-04-19 09:59:30').
od(0.191, '2007-04-19 10:09:48').
od(0.1914, '2007-04-19 10:19:05').
od(0.1921, '2007-04-19 10:29:49').
od(0.1918, '2007-04-19 10:39:09').
od(0.1927, '2007-04-19 10:48:31').
od(0.1925, '2007-04-19 10:57:40').
od(0.1928, '2007-04-19 11:07:41').
od(0.1942, '2007-04-19 11:18:02').
od(0.1934, '2007-04-19 11:28:10').
od(0.1938, '2007-04-19 11:38:22').
od(0.1941, '2007-04-19 11:48:37').
od(0.1947, '2007-04-19 11:59:00').
od(0.1948, '2007-04-19 12:09:13').
od(0.1955, '2007-04-19 12:19:29').
od(0.1966, '2007-04-19 12:30:39').
od(0.1955, '2007-04-19 12:42:06').
od(0.1965, '2007-04-19 12:53:33').
od(0.1965, '2007-04-19 13:05:44').
od(0.1973, '2007-04-19 13:17:54').
od(0.1973, '2007-04-19 13:30:19').
od(0.1985, '2007-04-19 13:42:33').
od(0.1977, '2007-04-19 13:54:50').
od(0.1984, '2007-04-19 14:07:09').
od(0.198, '2007-04-19 14:19:30').
od(0.1993, '2007-04-19 14:32:49').
od(0.1995, '2007-04-19 14:46:09').
od(0.1996, '2007-04-19 14:59:28').
od(0.2004, '2007-04-19 15:15:14').
od(0.202, '2007-04-19 15:29:40').
od(0.2018, '2007-04-19 15:44:10').
od(0.2006, '2007-04-19 15:58:27').
od(0.2027, '2007-04-19 16:12:53').
od(0.2009, '2007-04-19 16:27:26').
od(0.2012, '2007-04-19 16:41:45').
od(0.2016, '2007-04-19 16:56:22').
od(0.2084, '2007-04-19 17:10:39').
od(0.2121, '2007-04-19 17:25:14').
od(0.2026, '2007-04-19 17:39:46').
od(0.2038, '2007-04-19 17:54:03').
od(0.2031, '2007-04-19 18:08:20').
od(0.2067, '2007-04-19 18:22:46').
od(0.2026, '2007-04-19 18:37:06').
od(0.209, '2007-04-19 18:51:28').
od(0.2046, '2007-04-19 19:05:58').
od(0.2097, '2007-04-19 19:20:10').
od(0.2045, '2007-04-19 19:34:36').
od(0.2073, '2007-04-19 19:49:02').
od(0.2052, '2007-04-19 20:03:26').
od(0.2114, '2007-04-19 20:17:44').
od(0.2058, '2007-04-19 20:32:16').
od(0.2058, '2007-04-19 20:46:51').
od(0.2064, '2007-04-19 21:01:12').
od(0.2079, '2007-04-19 21:15:53').
od(0.2068, '2007-04-19 21:30:15').
od(0.2064, '2007-04-19 21:44:41').
od(0.2077, '2007-04-19 21:59:00').
od(0.2068, '2007-04-19 22:13:23').
od(0.2085, '2007-04-19 22:27:43').
od(0.2074, '2007-04-19 22:42:12').
od(0.2072, '2007-04-19 22:56:44').
od(0.2075, '2007-04-19 23:11:08').
od(0.2144, '2007-04-19 23:25:34').
od(0.208, '2007-04-19 23:39:40').
od(0.2093, '2007-04-19 23:53:55').
od(0.2088, '2007-04-20 00:08:20').
od(0.2086, '2007-04-20 00:22:35').
od(0.2087, '2007-04-20 00:36:54').
od(0.2088, '2007-04-20 00:51:04').
od(0.2082, '2007-04-20 01:05:20').
od(0.2104, '2007-04-20 01:19:49').
od(0.2071, '2007-04-20 01:34:09').
od(0.2074, '2007-04-20 01:48:35').
od(0.2063, '2007-04-20 02:03:05').
od(0.2081, '2007-04-20 02:17:30').
od(0.21, '2007-04-20 02:31:39').
od(0.208, '2007-04-20 02:45:56').
od(0.2092, '2007-04-20 03:00:02').
od(0.209, '2007-04-20 03:14:26').
od(0.2089, '2007-04-20 03:28:52').
od(0.21, '2007-04-20 03:43:16').
od(0.2082, '2007-04-20 03:57:37').
od(0.2098, '2007-04-20 04:12:14').
od(0.2093, '2007-04-20 04:26:46').
od(0.2088, '2007-04-20 04:41:08').
od(0.2075, '2007-04-20 04:55:34').
od(0.2093, '2007-04-20 05:09:55').
od(0.2099, '2007-04-20 05:24:25').
od(0.2102, '2007-04-20 05:38:43').
od(0.2099, '2007-04-20 05:53:18').
od(0.2092, '2007-04-20 06:07:33').
od(0.2109, '2007-04-20 06:21:38').
od(0.2102, '2007-04-20 06:36:04').
od(0.211, '2007-04-20 06:50:36').
od(0.2099, '2007-04-20 07:05:02').
od(0.2115, '2007-04-20 07:20:25').
od(0.2104, '2007-04-20 07:34:34').
od(0.2113, '2007-04-20 07:48:33').
od(0.2095, '2007-04-20 08:02:53').
od(0.211, '2007-04-20 08:17:17').
od(0.2106, '2007-04-20 08:31:42').
od(0.2115, '2007-04-20 08:45:56').
od(0.211, '2007-04-20 09:00:20').
od(0.2111, '2007-04-20 09:14:54').
od(0.2124, '2007-04-20 09:29:05').
od(0.2113, '2007-04-20 09:43:26').
od(0.2117, '2007-04-20 09:57:59').
od(0.2106, '2007-04-20 10:13:10').
od(0.2126, '2007-04-20 10:27:11').
od(0.2109, '2007-04-20 10:41:34').
od(0.2127, '2007-04-20 10:55:45').
od(0.2103, '2007-04-20 11:10:02').
od(0.2125, '2007-04-20 11:24:28').
od(0.2136, '2007-04-20 11:38:46').
od(0.2196, '2007-04-20 11:53:10').
od(0.2132, '2007-04-20 12:07:34').
od(0.2119, '2007-04-20 12:22:13').
od(0.2148, '2007-04-20 12:36:41').
od(0.2114, '2007-04-20 12:51:04').
od(0.2142, '2007-04-20 13:05:23').
od(0.2126, '2007-04-20 13:19:38').
od(0.2151, '2007-04-20 13:34:03').
od(0.2128, '2007-04-20 13:48:27').
od(0.2141, '2007-04-20 14:02:50').
od(0.213, '2007-04-20 14:17:12').
od(0.2137, '2007-04-20 14:31:44').
od(0.2128, '2007-04-20 14:46:13').
od(0.2135, '2007-04-20 15:00:30').
od(0.2133, '2007-04-20 15:15:14').
od(0.2145, '2007-04-20 15:29:51').
od(0.2191, '2007-04-20 15:44:21').
od(0.2113, '2007-04-20 15:58:28').
od(0.2296, '2007-04-20 16:12:50').
od(0.215, '2007-04-20 16:27:38').
od(0.2158, '2007-04-20 16:41:59').
od(0.2148, '2007-04-20 16:56:20').
od(0.2164, '2007-04-20 17:10:45').
od(0.2166, '2007-04-20 17:25:06').
od(0.22, '2007-04-20 17:39:31').
od(0.2146, '2007-04-20 17:53:56').
od(0.2233, '2007-04-20 18:08:23').
od(0.2155, '2007-04-20 18:22:42').
od(0.2156, '2007-04-20 18:37:00').
od(0.217, '2007-04-20 18:51:31').
od(0.2152, '2007-04-20 19:06:01').
od(0.2171, '2007-04-20 19:20:23').
od(0.2155, '2007-04-20 19:34:56').
od(0.2152, '2007-04-20 19:49:16').
od(0.2194, '2007-04-20 20:03:45').
od(0.2171, '2007-04-20 20:18:06').
od(0.2171, '2007-04-20 20:32:36').
od(0.2166, '2007-04-20 20:47:01').
od(0.2169, '2007-04-20 21:01:25').
od(0.2166, '2007-04-20 21:15:49').
od(0.2168, '2007-04-20 21:30:08').
od(0.2176, '2007-04-20 21:44:28').
od(0.221, '2007-04-20 21:58:52').
od(0.216, '2007-04-20 22:13:02').
od(0.2185, '2007-04-20 22:27:30').
od(0.2146, '2007-04-20 22:41:49').
od(0.217, '2007-04-20 22:56:23').
od(0.2331, '2007-04-20 23:12:02').
od(0.2171, '2007-04-20 23:26:09').
od(0.216, '2007-04-20 23:40:21').
od(0.2171, '2007-04-20 23:54:40').
od(0.2198, '2007-04-21 00:09:08').
od(0.2284, '2007-04-21 00:23:33').
od(0.2188, '2007-04-21 00:37:50').
od(0.2182, '2007-04-21 00:51:54').
od(0.2197, '2007-04-21 01:06:23').
od(0.2173, '2007-04-21 01:20:35').
od(0.2217, '2007-04-21 01:34:53').
od(0.2165, '2007-04-21 01:48:58').
od(0.2189, '2007-04-21 02:03:24').
od(0.2191, '2007-04-21 02:17:35').
od(0.2268, '2007-04-21 02:31:40').
od(0.2191, '2007-04-21 02:46:06').
od(0.2195, '2007-04-21 03:00:27').
od(0.2192, '2007-04-21 03:14:51').
od(0.222, '2007-04-21 03:29:05').
od(0.2198, '2007-04-21 03:43:27').
od(0.2224, '2007-04-21 03:57:29').
od(0.2204, '2007-04-21 04:12:00').
od(0.2186, '2007-04-21 04:26:28').
od(0.2205, '2007-04-21 04:40:59').
od(0.2196, '2007-04-21 04:55:30').
od(0.2204, '2007-04-21 05:10:09').
od(0.2209, '2007-04-21 05:24:46').
od(0.221, '2007-04-21 05:38:55').
od(0.2204, '2007-04-21 05:53:10').
od(0.2217, '2007-04-21 06:07:49').
od(0.2203, '2007-04-21 06:22:37').
od(0.2226, '2007-04-21 06:36:54').
od(0.2206, '2007-04-21 06:50:24').
od(0.2213, '2007-04-21 07:03:41').
od(0.2232, '2007-04-21 07:17:08').
od(0.2206, '2007-04-21 07:30:44').
od(0.222, '2007-04-21 07:43:55').
od(0.2207, '2007-04-21 07:57:14').
od(0.2206, '2007-04-21 08:10:27').
od(0.221, '2007-04-21 08:23:39').
od(0.2221, '2007-04-21 08:37:09').
od(0.2277, '2007-04-21 08:50:42').
od(0.2285, '2007-04-21 09:04:01').
od(0.2224, '2007-04-21 09:17:28').
od(0.2225, '2007-04-21 09:30:53').
od(0.2235, '2007-04-21 09:44:14').
od(0.2234, '2007-04-21 09:57:29').
od(0.2247, '2007-04-21 10:10:52').
od(0.2237, '2007-04-21 10:24:08').
od(0.2246, '2007-04-21 10:37:15').
od(0.2238, '2007-04-21 10:50:28').
od(0.2229, '2007-04-21 11:03:51').
od(0.2241, '2007-04-21 11:17:08').
od(0.2239, '2007-04-21 11:30:43').
od(0.2242, '2007-04-21 11:44:08').
od(0.2241, '2007-04-21 11:57:29').
od(0.2239, '2007-04-21 12:10:53').
od(0.2263, '2007-04-21 12:24:27').
od(0.2254, '2007-04-21 12:37:46').
od(0.225, '2007-04-21 12:51:01').
od(0.225, '2007-04-21 13:04:29').
od(0.2235, '2007-04-21 13:16:53').
od(0.2263, '2007-04-21 13:29:18').
od(0.2253, '2007-04-21 13:40:49').
od(0.2253, '2007-04-21 13:52:00').
od(0.2252, '2007-04-21 14:03:22').
od(0.2251, '2007-04-21 14:14:51').
od(0.2257, '2007-04-21 14:26:02').
od(0.2256, '2007-04-21 14:36:21').
od(0.2261, '2007-04-21 14:46:33').
od(0.2258, '2007-04-21 14:56:59').
od(0.2261, '2007-04-21 15:07:31').
od(0.2261, '2007-04-21 15:17:51').
od(0.2268, '2007-04-21 15:26:55').
od(0.2261, '2007-04-21 15:35:57').
od(0.2283, '2007-04-21 15:45:12').
od(0.2261, '2007-04-21 15:53:18').
od(0.2242, '2007-04-21 16:01:28').
od(0.227, '2007-04-21 16:09:42').
od(0.2276, '2007-04-21 16:17:53').
od(0.2276, '2007-04-21 16:26:09').
od(0.228, '2007-04-21 16:33:13').
od(0.2278, '2007-04-21 16:40:32').
od(0.2267, '2007-04-21 16:47:38').
od(0.2286, '2007-04-21 16:54:41').
od(0.2278, '2007-04-21 17:01:47').
od(0.2269, '2007-04-21 17:09:00').
od(0.2286, '2007-04-21 17:16:20').
