od(0.0966, '2007-03-21 17:22:43').
od(0.0991, '2007-03-21 19:02:23').
od(0.0987, '2007-03-21 19:37:13').
od(0.0998, '2007-03-21 20:12:14').
od(0.0992, '2007-03-21 20:47:00').
od(0.0998, '2007-03-21 21:21:48').
od(0.1012, '2007-03-21 21:56:45').
od(0.1028, '2007-03-21 22:31:48').
od(0.1039, '2007-03-21 23:06:40').
od(0.1078, '2007-03-21 23:41:32').
od(0.1134, '2007-03-22 00:16:35').
od(0.1273, '2007-03-22 00:51:56').
od(0.1333, '2007-03-22 01:26:44').
od(0.1521, '2007-03-22 02:01:40').
od(0.1791, '2007-03-22 02:36:51').
od(0.2261, '2007-03-22 03:12:09').
od(0.2722, '2007-03-22 03:46:56').
od(0.3522, '2007-03-22 04:21:50').
od(0.3964, '2007-03-22 04:56:40').
od(0.4964, '2007-03-22 05:31:46').
od(0.6396, '2007-03-22 06:06:41').
od(0.7697, '2007-03-22 06:44:09').
od(1.343, '2007-03-22 10:56:27').
od(1.402, '2007-03-22 13:27:41').
od(1.3907, '2007-03-22 13:47:56').
od(1.4087, '2007-03-22 14:08:15').
od(1.3801, '2007-03-22 14:28:24').
od(1.3809, '2007-03-22 14:48:36').
od(1.3661, '2007-03-22 15:08:52').
od(1.3565, '2007-03-22 15:29:11').
od(1.3214, '2007-03-22 16:37:55').
od(1.318, '2007-03-22 16:58:16').
od(1.3064, '2007-03-22 17:18:45').
od(1.3023, '2007-03-22 17:39:05').
od(1.2972, '2007-03-22 17:59:24').
od(1.2975, '2007-03-22 18:19:43').
od(1.2914, '2007-03-22 18:40:03').
od(1.2918, '2007-03-22 19:00:18').
od(1.289, '2007-03-22 19:20:36').
od(1.2835, '2007-03-22 19:40:47').
od(1.282, '2007-03-22 20:01:07').
od(1.2782, '2007-03-22 20:21:21').
od(1.2783, '2007-03-22 20:41:40').
od(1.2761, '2007-03-22 21:02:00').
od(1.2781, '2007-03-22 21:22:15').
od(1.2752, '2007-03-22 21:42:33').
od(1.2826, '2007-03-23 10:20:44').
od(1.2988, '2007-03-23 14:46:32').
