od(0.1105, '2007-02-05 17:46:32').
od(0.126, '2007-02-05 18:10:27').
od(0.1168, '2007-02-05 18:34:12').
od(0.1329, '2007-02-05 18:58:17').
od(0.1314, '2007-02-05 19:22:04').
od(0.1352, '2007-02-05 19:45:57').
od(0.1332, '2007-02-05 20:09:48').
od(0.1449, '2007-02-05 20:33:40').
od(0.1496, '2007-02-05 20:57:28').
od(0.1691, '2007-02-05 21:21:29').
od(0.1767, '2007-02-05 21:45:15').
od(0.1905, '2007-02-05 22:09:08').
od(0.2249, '2007-02-05 22:32:53').
od(0.2423, '2007-02-05 22:56:38').
od(0.2859, '2007-02-05 23:20:35').
od(0.3202, '2007-02-05 23:44:31').
od(0.3762, '2007-02-06 00:08:26').
od(0.4251, '2007-02-06 00:32:22').
od(0.4966, '2007-02-06 00:56:28').
od(0.5723, '2007-02-06 01:20:15').
od(0.6527, '2007-02-06 01:44:06').
od(0.7513, '2007-02-06 02:08:02').
od(0.8346, '2007-02-06 02:33:32').
od(0.9165, '2007-02-06 02:56:42').
od(0.982, '2007-02-06 03:19:48').
od(1.0574, '2007-02-06 03:43:01').
od(1.115, '2007-02-06 04:06:13').
od(1.1526, '2007-02-06 04:29:28').
od(1.1674, '2007-02-06 04:53:17').
od(1.1744, '2007-02-06 05:16:57').
od(1.1855, '2007-02-06 05:40:30').
od(1.1856, '2007-02-06 06:04:15').
od(1.184, '2007-02-06 06:27:53').
od(1.1842, '2007-02-06 06:51:38').
od(1.1899, '2007-02-06 07:15:15').
od(1.1879, '2007-02-06 07:39:08').
od(1.1923, '2007-02-06 08:02:59').
od(1.1945, '2007-02-06 08:26:48').
od(1.1917, '2007-02-06 08:50:37').
od(1.1927, '2007-02-06 09:14:34').
od(1.2038, '2007-02-06 09:37:43').
od(1.1986, '2007-02-06 10:00:47').
od(1.2052, '2007-02-06 13:02:38').
od(1.2018, '2007-02-06 13:11:30').
od(1.2034, '2007-02-06 13:20:12').
od(1.2026, '2007-02-06 13:28:48').
od(1.2041, '2007-02-06 13:37:24').
od(1.2039, '2007-02-06 13:46:10').
od(1.2045, '2007-02-06 13:54:58').
od(1.2046, '2007-02-06 14:03:37').
od(1.2066, '2007-02-06 15:09:30').
