od(0.1223, '2007-03-21 15:22:12').
od(0.1209, '2007-03-21 15:30:56').
od(0.1191, '2007-03-21 15:39:36').
od(0.1195, '2007-03-21 15:48:16').
od(0.1199, '2007-03-21 15:56:56').
od(0.121, '2007-03-21 16:05:40').
od(0.1184, '2007-03-21 16:14:29').
od(0.1193, '2007-03-21 16:23:07').
od(0.1206, '2007-03-21 16:31:48').
od(0.1197, '2007-03-21 16:40:33').
od(0.1222, '2007-03-21 16:49:15').
od(0.1221, '2007-03-21 16:57:35').
od(0.1224, '2007-03-21 17:06:25').
od(0.1247, '2007-03-21 17:15:00').
od(0.1239, '2007-03-21 17:24:59').
od(0.1267, '2007-03-21 17:37:03').
od(0.1277, '2007-03-21 17:46:52').
od(0.1286, '2007-03-21 17:58:12').
od(0.1302, '2007-03-21 18:09:00').
od(0.1324, '2007-03-21 18:20:02').
od(0.133, '2007-03-21 18:32:30').
od(0.1362, '2007-03-21 18:44:25').
od(0.1371, '2007-03-21 18:56:25').
od(0.1399, '2007-03-21 19:08:20').
od(0.1433, '2007-03-21 19:20:22').
od(0.1465, '2007-03-21 19:32:25').
od(0.1503, '2007-03-21 19:44:31').
od(0.1503, '2007-03-21 19:56:29').
od(0.1558, '2007-03-21 20:08:32').
od(0.158, '2007-03-21 20:20:32').
od(0.1615, '2007-03-21 20:32:31').
od(0.1654, '2007-03-21 20:44:13').
od(0.1688, '2007-03-21 20:56:11').
od(0.1727, '2007-03-21 21:08:12').
od(0.1777, '2007-03-21 21:20:09').
od(0.1824, '2007-03-21 21:31:57').
od(0.1888, '2007-03-21 21:44:02').
od(0.1929, '2007-03-21 21:56:10').
od(0.1941, '2007-03-21 22:07:56').
od(0.203, '2007-03-21 22:19:50').
od(0.2092, '2007-03-21 22:32:02').
od(0.2131, '2007-03-21 22:44:04').
od(0.2205, '2007-03-21 22:56:03').
od(0.2254, '2007-03-21 23:08:04').
od(0.2325, '2007-03-21 23:20:02').
od(0.2429, '2007-03-21 23:31:56').
od(0.248, '2007-03-21 23:43:43').
od(0.2551, '2007-03-21 23:55:45').
od(0.2651, '2007-03-22 00:07:47').
od(0.2709, '2007-03-22 00:19:50').
od(0.2816, '2007-03-22 00:31:35').
od(0.2911, '2007-03-22 00:43:34').
od(0.3003, '2007-03-22 00:55:35').
od(0.3109, '2007-03-22 01:07:33').
od(0.3222, '2007-03-22 01:19:34').
od(0.333, '2007-03-22 01:31:32').
od(0.3449, '2007-03-22 01:43:32').
od(0.3554, '2007-03-22 01:55:32').
od(0.367, '2007-03-22 02:07:16').
od(0.3813, '2007-03-22 02:19:10').
od(0.3946, '2007-03-22 02:31:11').
od(0.4087, '2007-03-22 02:43:04').
od(0.4212, '2007-03-22 02:55:04').
od(0.4348, '2007-03-22 03:06:55').
od(0.451, '2007-03-22 03:18:51').
od(0.4652, '2007-03-22 03:30:52').
od(0.4832, '2007-03-22 03:42:46').
od(0.4978, '2007-03-22 03:54:45').
od(0.5158, '2007-03-22 04:06:28').
od(0.5329, '2007-03-22 04:18:34').
od(0.5479, '2007-03-22 04:30:32').
od(0.5641, '2007-03-22 04:42:38').
od(0.5792, '2007-03-22 04:54:38').
od(0.5959, '2007-03-22 05:06:40').
od(0.6164, '2007-03-22 05:18:40').
od(0.6298, '2007-03-22 05:30:38').
od(0.6486, '2007-03-22 05:42:36').
od(0.6637, '2007-03-22 05:54:33').
od(0.6742, '2007-03-22 06:06:25').
od(0.695, '2007-03-22 06:18:13').
od(0.7111, '2007-03-22 06:30:12').
od(0.7277, '2007-03-22 06:43:26').
od(0.7397, '2007-03-22 06:55:26').
od(0.753, '2007-03-22 07:07:23').
od(0.767, '2007-03-22 07:19:21').
od(0.7823, '2007-03-22 07:31:18').
od(0.7916, '2007-03-22 07:43:09').
od(0.7971, '2007-03-22 07:55:05').
od(0.7987, '2007-03-22 08:06:53').
od(0.8012, '2007-03-22 08:18:54').
od(0.8032, '2007-03-22 08:30:41').
od(0.8032, '2007-03-22 08:42:40').
od(0.8042, '2007-03-22 08:54:30').
od(0.8004, '2007-03-22 09:06:28').
od(0.8024, '2007-03-22 09:18:21').
od(0.8028, '2007-03-22 09:30:03').
od(0.8042, '2007-03-22 09:41:54').
od(0.8058, '2007-03-22 09:53:53').
od(0.8041, '2007-03-22 10:05:44').
od(0.8068, '2007-03-22 10:34:33').
od(0.8063, '2007-03-22 10:46:26').
od(0.8074, '2007-03-22 10:59:51').
od(0.8082, '2007-03-22 11:12:35').
od(0.8088, '2007-03-22 11:25:24').
od(0.809, '2007-03-22 11:39:31').
od(0.8098, '2007-03-22 11:53:32').
od(0.8085, '2007-03-22 12:08:20').
od(0.8103, '2007-03-22 12:23:30').
od(0.8123, '2007-03-22 12:39:35').
od(0.8106, '2007-03-22 12:55:44').
od(0.8116, '2007-03-22 13:12:31').
od(0.8096, '2007-03-22 13:29:47').
od(0.8134, '2007-03-22 13:47:20').
od(0.8127, '2007-03-22 14:04:44').
od(0.813, '2007-03-22 14:22:03').
od(0.8148, '2007-03-22 14:39:21').
od(0.8135, '2007-03-22 14:56:42').
od(0.814, '2007-03-22 15:13:54').
od(0.8158, '2007-03-22 15:31:08').
od(0.8154, '2007-03-22 15:48:24').
od(0.8143, '2007-03-22 16:05:39').
od(0.8168, '2007-03-22 16:41:55').
od(0.8165, '2007-03-22 16:59:05').
od(0.8178, '2007-03-22 17:16:25').
od(0.8171, '2007-03-22 17:33:31').
od(0.8166, '2007-03-22 17:50:47').
od(0.8176, '2007-03-22 18:07:45').
od(0.8173, '2007-03-22 18:24:55').
od(0.8169, '2007-03-22 18:42:13').
od(0.8187, '2007-03-22 18:59:29').
od(0.8188, '2007-03-22 19:16:42').
od(0.8192, '2007-03-22 19:34:02').
od(0.8196, '2007-03-22 19:51:29').
od(0.8212, '2007-03-22 20:08:49').
od(0.8202, '2007-03-22 20:25:56').
od(0.8213, '2007-03-22 20:43:13').
od(0.8223, '2007-03-22 21:00:36').
od(0.8226, '2007-03-22 21:17:55').
od(0.8229, '2007-03-22 21:35:22').
od(0.8214, '2007-03-22 21:52:45').
od(0.8221, '2007-03-22 22:10:06').
od(0.8216, '2007-03-22 22:27:22').
od(0.8237, '2007-03-22 22:44:38').
od(0.8241, '2007-03-22 23:01:54').
od(0.8235, '2007-03-22 23:19:15').
od(0.824, '2007-03-22 23:36:18').
od(0.8151, '2007-03-22 23:53:35').
od(0.8087, '2007-03-23 00:10:51').
od(0.8138, '2007-03-23 00:28:04').
od(0.8268, '2007-03-23 00:45:29').
od(0.8252, '2007-03-23 01:02:34').
od(0.8169, '2007-03-23 01:19:40').
od(0.8238, '2007-03-23 01:36:57').
od(0.8308, '2007-03-23 01:54:23').
od(0.8297, '2007-03-23 02:11:45').
od(0.8306, '2007-03-23 02:28:52').
od(0.8308, '2007-03-23 02:46:06').
od(0.832, '2007-03-23 03:03:26').
od(0.8324, '2007-03-23 03:20:49').
od(0.8331, '2007-03-23 03:37:57').
od(0.8347, '2007-03-23 03:55:04').
od(0.8342, '2007-03-23 04:12:19').
od(0.8356, '2007-03-23 04:29:43').
od(0.8357, '2007-03-23 04:47:06').
od(0.8365, '2007-03-23 05:04:33').
od(0.8366, '2007-03-23 05:21:53').
od(0.8372, '2007-03-23 05:39:17').
od(0.8353, '2007-03-23 05:56:25').
od(0.8389, '2007-03-23 06:13:33').
od(0.838, '2007-03-23 06:30:44').
od(0.8386, '2007-03-23 06:48:08').
od(0.8401, '2007-03-23 07:05:17').
od(0.8405, '2007-03-23 07:22:35').
od(0.842, '2007-03-23 07:39:52').
od(0.8413, '2007-03-23 07:57:07').
od(0.8446, '2007-03-23 08:14:17').
od(0.8422, '2007-03-23 08:31:35').
od(0.8443, '2007-03-23 08:49:47').
od(0.8467, '2007-03-23 09:06:51').
od(0.8443, '2007-03-23 09:24:02').
od(0.8463, '2007-03-23 09:41:21').
od(0.8484, '2007-03-23 09:58:36').
od(0.848, '2007-03-23 10:15:44').
od(0.8504, '2007-03-23 10:40:26').
od(0.8505, '2007-03-23 10:57:51').
od(0.853, '2007-03-23 11:16:31').
od(0.8519, '2007-03-23 11:34:56').
od(0.8553, '2007-03-23 11:53:39').
od(0.8599, '2007-03-23 12:13:03').
od(0.8535, '2007-03-23 12:31:31').
od(0.8578, '2007-03-23 12:51:24').
od(0.8584, '2007-03-23 13:09:46').
od(0.8579, '2007-03-23 13:28:05').
od(0.858, '2007-03-23 13:45:33').
od(0.8602, '2007-03-23 14:02:52').
od(0.8564, '2007-03-23 14:20:29').
od(0.8577, '2007-03-23 14:37:14').
od(0.862, '2007-03-23 15:01:13').
od(0.8628, '2007-03-23 15:17:36').
od(0.8635, '2007-03-23 15:34:54').
od(0.8669, '2007-03-23 15:53:35').
od(0.8662, '2007-03-23 16:13:48').
od(0.8569, '2007-03-23 16:32:04').
od(0.8682, '2007-03-23 16:50:35').
od(0.8705, '2007-03-23 17:08:39').
od(0.8586, '2007-03-23 17:26:58').
od(0.8722, '2007-03-23 17:45:28').
od(0.8706, '2007-03-23 18:03:29').
od(0.8728, '2007-03-23 18:21:50').
od(0.8754, '2007-03-23 18:39:59').
od(0.8743, '2007-03-23 18:58:17').
od(0.8732, '2007-03-23 19:16:47').
od(0.8736, '2007-03-23 19:35:04').
od(0.8759, '2007-03-23 19:53:00').
od(0.8755, '2007-03-23 20:11:13').
od(0.8767, '2007-03-23 20:29:20').
od(0.8785, '2007-03-23 20:47:46').
od(0.8774, '2007-03-23 21:06:11').
od(0.8791, '2007-03-23 21:24:35').
od(0.8788, '2007-03-23 21:43:02').
od(0.8804, '2007-03-23 22:01:24').
od(0.8788, '2007-03-23 22:19:40').
od(0.8807, '2007-03-23 22:37:43').
od(0.8792, '2007-03-23 22:56:10').
od(0.8818, '2007-03-23 23:14:46').
od(0.8828, '2007-03-23 23:33:25').
od(0.8812, '2007-03-23 23:51:42').
od(0.8814, '2007-03-24 00:10:13').
od(0.8806, '2007-03-24 00:28:30').
od(0.8813, '2007-03-24 00:46:41').
od(0.881, '2007-03-24 01:04:56').
od(0.8827, '2007-03-24 01:23:09').
od(0.8848, '2007-03-24 01:41:33').
od(0.8819, '2007-03-24 02:00:00').
od(0.8851, '2007-03-24 02:18:19').
od(0.883, '2007-03-24 02:36:26').
od(0.8842, '2007-03-24 02:54:23').
od(0.8848, '2007-03-24 03:12:34').
od(0.8823, '2007-03-24 03:30:33').
od(0.8844, '2007-03-24 03:48:43').
od(0.8832, '2007-03-24 04:07:10').
od(0.8865, '2007-03-24 04:25:38').
od(0.8828, '2007-03-24 04:43:46').
od(0.8835, '2007-03-24 05:01:53').
od(0.8828, '2007-03-24 05:20:05').
od(0.881, '2007-03-24 05:38:04').
od(0.8848, '2007-03-24 05:56:18').
od(0.8854, '2007-03-24 06:14:13').
od(0.8868, '2007-03-24 06:32:04').
od(0.8827, '2007-03-24 06:50:01').
od(0.8848, '2007-03-24 07:07:54').
od(0.884, '2007-03-24 07:26:14').
od(0.8826, '2007-03-24 07:44:14').
od(0.8809, '2007-03-24 08:02:59').
od(0.8723, '2007-03-24 08:21:03').
od(0.8844, '2007-03-24 08:39:03').
od(0.8828, '2007-03-24 08:57:05').
od(0.8841, '2007-03-24 09:14:56').
od(0.883, '2007-03-24 09:33:03').
od(0.8826, '2007-03-24 09:51:11').
od(0.8811, '2007-03-24 10:09:03').
od(0.8807, '2007-03-24 10:27:02').
od(0.8809, '2007-03-24 10:45:15').
od(0.881, '2007-03-24 11:03:23').
od(0.8824, '2007-03-24 11:21:33').
od(0.8802, '2007-03-24 11:40:02').
od(0.8808, '2007-03-24 11:57:59').
od(0.88, '2007-03-24 12:15:55').
od(0.8806, '2007-03-24 12:33:41').
od(0.881, '2007-03-24 12:51:13').
od(0.8775, '2007-03-24 13:08:55').
od(0.8774, '2007-03-24 13:25:37').
od(0.8749, '2007-03-24 13:42:22').
od(0.877, '2007-03-24 13:59:30').
od(0.8748, '2007-03-24 14:16:21').
od(0.8796, '2007-03-24 14:33:25').
od(0.8748, '2007-03-24 14:50:14').
od(0.8773, '2007-03-24 15:06:43').
od(0.86, '2007-03-24 15:23:24').
